"mp","date","type","constituency","party"
"Hugh Bayley","2004-04-19","Proposed","York, City of","Labour"
"Colin Pickthall","2004-04-19","Signed","West Lancashire","Labour"
"Peter Pike","2004-04-19","Signed","Burnley","Labour"
"Gwyn Prosser","2004-04-19","Signed","Dover","Labour"
"John Robertson","2004-04-19","Signed","Glasgow, Anniesland","Labour"
"Marion Roe","2004-04-19","Signed","Broxbourne","Conservative"
"Ernie Ross","2004-04-19","Signed","Dundee West","Labour"
"Malcolm Savidge","2004-04-19","Signed","Aberdeen North","Labour"
"Gillian Shephard","2004-04-19","Signed","South West Norfolk","Conservative"
"Richard Shepherd","2004-04-19","Signed","Aldridge-Brownhills","Conservative"
"Jim Sheridan","2004-04-19","Signed","West Renfrewshire","Labour"
"Chris Smith","2004-04-19","Signed","Islington South & Finsbury","Labour"
"Clive Soley","2004-04-19","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Bob Spink","2004-04-19","Signed","Castle Point","Conservative"
"Phyllis Starkey","2004-04-19","Signed","Milton Keynes South West","Labour"
"Ivan Henderson","2004-04-19","Signed","Harwich","Labour"
"Paul Holmes","2004-04-19","Signed","Chesterfield","Liberal Democrat"
"Jimmy Hood","2004-04-19","Signed","Clydesdale","Labour"
"George Howarth","2004-04-19","Signed","Knowsley North & Sefton East","Labour"
"Joan Humble","2004-04-19","Signed","Blackpool North & Fleetwood","Labour"
"Brian Iddon","2004-04-19","Signed","Bolton South East","Labour"
"Eric Illsley","2004-04-19","Signed","Barnsley Central","Labour"
"Helen Jackson","2004-04-19","Signed","Sheffield, Hillsborough","Labour"
"Lynne Jones","2004-04-19","Signed","Birmingham, Selly Oak","Labour"
"Ann Keen","2004-04-19","Signed","Brentford & Isleworth","Labour"
"Eleanor Laing","2004-04-19","Signed","Epping Forest","Conservative"
"Mark Lazarowicz","2004-04-19","Signed","Edinburgh North & Leith","Labour Co-operative"
"Julian Lewis","2004-04-19","Signed","New Forest East","Conservative"
"Ian Lucas","2004-04-19","Signed","Wrexham","Labour"
"Iain Luke","2004-04-19","Signed","Dundee East","Labour"
"John Lyons","2004-04-19","Signed","Strathkelvin & Bearsden","Labour"
"Alice Mahon","2004-04-19","Signed","Halifax","Labour"
"Robert Marshall-Andrews","2004-04-19","Signed","Medway","Labour"
"Eric Martlew","2004-04-19","Signed","Carlisle","Labour"
"Ann McKechin","2004-04-19","Signed","Glasgow, Maryhill","Labour"
"Alan Meale","2004-04-19","Signed","Mansfield","Labour"
"Doug Naysmith","2004-04-19","Signed","Bristol North West","Labour Co-operative"
"Bill Olner","2004-04-19","Signed","Nuneaton","Labour"
"Sandra Osborne","2004-04-19","Signed","Ayr","Labour"
"Albert Owen","2004-04-19","Signed","Ynys M","Labour"
"Peter Bradley","2004-04-19","Signed","Wrekin, The","Labour"
"Chris Bryant","2004-04-19","Signed","Rhondda","Labour"
"Colin Burgon","2004-04-19","Signed","Elmet","Labour"
"Ian Cawsey","2004-04-19","Signed","Brigg & Goole","Labour"
"Helen Clark","2004-04-19","Signed","Peterborough","Labour"
"Harry Cohen","2004-04-19","Signed","Leyton & Wanstead","Labour"
"Michael Connarty","2004-04-19","Signed","Falkirk East","Labour"
"Jeremy Corbyn","2004-04-19","Signed","Islington North","Labour"
"David Crausby","2004-04-19","Signed","Bolton North East","Labour"
"John Cryer","2004-04-19","Signed","Hornchurch","Labour"
"Jim Cunningham","2004-04-19","Signed","Coventry South","Labour"
"Tam Dalyell","2004-04-19","Signed","Linlithgow","Labour"
"Ian Davidson","2004-04-19","Signed","Glasgow, Pollok","Labour Co-operative"
"Jim Dobbin","2004-04-19","Signed","Heywood & Middleton","Labour Co-operative"
"Nigel Evans","2004-04-19","Signed","Ribble Valley","Conservative"
"Lorna Fitzsimons","2004-04-19","Signed","Rochdale","Labour"
"Paul Flynn","2004-04-19","Signed","Newport West","Labour"
"Michael Jabez Foster","2004-04-19","Signed","Hastings & Rye","Labour"
"Hywel Francis","2004-04-19","Signed","Aberavon","Labour"
"Mike Gapes","2004-04-19","Signed","Ilford South","Labour Co-operative"
"John Grogan","2004-04-19","Signed","Selby","Labour"
"Patrick Hall","2004-04-19","Signed","Bedford","Labour"
"Mike Hancock","2004-04-19","Signed","Portsmouth South","Liberal Democrat"
"Janet Anderson","2004-04-19","Signed","Rossendale & Darwen","Labour"
"David Atkinson","2004-04-19","Signed","Bournemouth East","Conservative"
"Harry Barnes","2004-04-19","Signed","North East Derbyshire","Labour"
"Liz Blackman","2004-04-19","Signed","Erewash","Labour"
"Paul Stinchcombe","2004-04-19","Signed","Wellingborough","Labour"
"Desmond Turner","2004-04-19","Signed","Brighton, Kemptown","Labour"
"Neil Turner","2004-04-19","Signed","Wigan","Labour"
"Bill Tynan","2004-04-19","Signed","Hamilton South","Labour"
"Peter Viggers","2004-04-19","Signed","Gosport","Conservative"
"Rudi Vis","2004-04-19","Signed","Finchley & Golders Green","Labour"
"Robert Walter","2004-04-19","Signed","North Dorset","Conservative"
"Betty Williams","2004-04-19","Signed","Conwy","Labour"
"Nicholas Winterton","2004-04-19","Signed","Macclesfield","Conservative"
"Derek Wyatt","2004-04-19","Signed","Sittingbourne & Sheppey","Labour"
"Richard Younger-Ross","2004-04-19","Signed","Teignbridge","Liberal Democrat"
"Greg Pope","2004-04-20","Signed","Hyndburn","Labour"
"Bob Russell","2004-04-20","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","2004-04-20","Signed","Torbay","Liberal Democrat"
"Martin Smyth","2004-04-20","Signed","Belfast South","UUP"
"Glenda Jackson","2004-04-20","Signed","Hampstead & Highgate","Labour"
"Paul Keetch","2004-04-20","Signed","Hereford","Liberal Democrat"
"Andrew Lansley","2004-04-20","Signed","South Cambridgeshire","Conservative"
"David Lepper","2004-04-20","Signed","Brighton, Pavilion","Labour Co-operative"
"Tim Loughton","2004-04-20","Signed","East Worthing & Shoreham","Conservative"
"Judy Mallaber","2004-04-20","Signed","Amber Valley","Labour"
"Chris McCafferty","2004-04-20","Signed","Calder Valley","Labour"
"Ian Paisley","2004-04-20","Signed","North Antrim","DUP"
"Keith Bradley","2004-04-20","Signed","Manchester, Withington","Labour"
"Tom Brake","2004-04-20","Signed","Carshalton & Wallington","Liberal Democrat"
"David Burnside","2004-04-20","Signed","South Antrim","UUP"
"Vincent Cable","2004-04-20","Signed","Twickenham","Liberal Democrat"
"Gregory Campbell","2004-04-20","Signed","East Londonderry","DUP"
"Menzies Campbell","2004-04-20","Signed","Fife North East","Liberal Democrat"
"Ann Cryer","2004-04-20","Signed","Keighley","Labour"
"Wayne David","2004-04-20","Signed","Caerphilly","Labour"
"Quentin Davies","2004-04-20","Signed","Grantham & Stamford","Conservative"
"Janet Dean","2004-04-20","Signed","Burton","Labour"
"Huw Edwards","2004-04-20","Signed","Monmouth","Labour"
"Louise Ellman","2004-04-20","Signed","Liverpool, Riverside","Labour Co-operative"
"Bill Etherington","2004-04-20","Signed","Sunderland North","Labour"
"Don Foster","2004-04-20","Signed","Bath","Liberal Democrat"
"Edward Garnier","2004-04-20","Signed","Harborough","Conservative"
"Andrew George","2004-04-20","Signed","St Ives","Liberal Democrat"
"Matthew Green","2004-04-20","Signed","Ludlow","Liberal Democrat"
"Vera Baird","2004-04-20","Signed","Redcar","Labour"
"Roy Beggs","2004-04-20","Signed","East Antrim","UUP"
"Roger Berry","2004-04-20","Signed","Kingswood","Labour"
"Bob Blizzard","2004-04-20","Signed","Waveney","Labour"
"Virginia Bottomley","2004-04-20","Signed","South West Surrey","Conservative"
"David Taylor","2004-04-20","Signed","North West Leicestershire","Labour Co-operative"
"Teddy Taylor","2004-04-20","Signed","Rochford & Southend East","Conservative"
"Robert Wareing","2004-04-20","Signed","Liverpool, West Derby","Labour"
"Nigel Jones","2004-04-21","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","2004-04-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Khalid Mahmood","2004-04-21","Signed","Birmingham, Perry Barr","Labour"
"John McDonnell","2004-04-21","Signed","Hayes & Harlington","Labour"
"Annette Brooke","2004-04-21","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Richard Burden","2004-04-21","Signed","Birmingham, Northfield","Labour"
"Ronnie Campbell","2004-04-21","Signed","Blyth Valley","Labour"
"Martin Caton","2004-04-21","Signed","Gower","Labour"
"Michael Clapham","2004-04-21","Signed","Barnsley West & Penistone","Labour"
"Valerie Davey","2004-04-21","Signed","Bristol West","Labour"
"David Drew","2004-04-21","Signed","Stroud","Labour Co-operative"
"Neil Gerrard","2004-04-21","Signed","Walthamstow","Labour"
"Win Griffiths","2004-04-21","Signed","Bridgend","Labour"
"Tony Baldry","2004-04-21","Signed","Banbury","Conservative"
"Ann Winterton","2004-04-21","Signed","Congleton","Conservative"
"Ken Purchase","2004-04-22","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Joyce Quin","2004-04-22","Signed","Gateshead East & Washington West","Labour"
"John Randall","2004-04-22","Signed","Uxbridge","Conservative"
"Phil Sawford","2004-04-22","Signed","Kettering","Labour"
"Alan Simpson","2004-04-22","Signed","Nottingham South","Labour"
"Lady Hermon","2004-04-22","Signed","North Down","UUP"
"Kevin McNamara","2004-04-22","Signed","Kingston upon Hull North","Labour"
"Martin O'Neill","2004-04-22","Signed","Ochil","Labour"
"Roger Casale","2004-04-22","Signed","Wimbledon","Labour"
"Sydney Chapman","2004-04-22","Signed","Chipping Barnet","Conservative"
"Tony Colman","2004-04-22","Signed","Putney","Labour"
"Annabelle Ewing","2004-04-22","Signed","Perth","Scottish National Party"
"Paul Farrelly","2004-04-22","Signed","Newcastle-under-Lyme","Labour"
"Sandra Gidley","2004-04-22","Signed","Romsey","Liberal Democrat"
"David Hamilton","2004-04-22","Signed","Midlothian","Labour"
"Candy Atherton","2004-04-22","Signed","Falmouth & Camborne","Labour"
"David Tredinnick","2004-04-22","Signed","Bosworth","Conservative"
"Paul Tyler","2004-04-22","Signed","North Cornwall","Liberal Democrat"
"Phil Willis","2004-04-22","Signed","Harrogate & Knaresborough","Liberal Democrat"
"George Osborne","2004-04-23","Signed","Tatton","Conservative"
"Andrew Dismore","2004-04-23","Signed","Hendon","Labour"
"Clive Betts","2004-04-23","Signed","Sheffield, Attercliffe","Labour"
"Kevin Brennan","2004-04-26","Signed","Cardiff West","Labour"
"Claire Curtis-Thomas","2004-04-26","Signed","Crosby","Labour"
"Angela Eagle","2004-04-26","Signed","Wallasey","Labour"
"Kelvin Hopkins","2004-04-27","Signed","Luton North","Labour"
"Kevan Jones","2004-04-27","Signed","North Durham","Labour"
"Piara S Khabra","2004-04-27","Signed","Ealing, Southall","Labour"
"David Kidney","2004-04-27","Signed","Stafford","Labour"
"Diana Organ","2004-04-27","Signed","Forest of Dean","Labour"
"Nigel Dodds","2004-04-27","Signed","Belfast North","DUP"
"Michael Fabricant","2004-04-27","Signed","Lichfield","Conservative"
"Howard Flight","2004-04-27","Signed","Arundel & South Downs","Conservative"
"David Amess","2004-04-27","Signed","Southend West","Conservative"
"Philip Hammond","2004-04-27","Signed","Runnymede & Weybridge","Conservative"
"John Battle","2004-04-27","Signed","Leeds West","Labour"
"Jon Trickett","2004-04-27","Signed","Hemsworth","Labour"
"Julie Morgan","2004-04-28","Signed","Cardiff North","Labour"
"Andy King","2004-04-28","Signed","Rugby & Kenilworth","Labour"
"Rob Marris","2004-04-28","Signed","Wolverhampton South West","Labour"
"Paul Marsden","2004-04-28","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Tom Cox","2004-04-28","Signed","Tooting","Labour"
"Barbara Follett","2004-04-28","Signed","Stevenage","Labour"
"Derek Foster","2004-04-28","Signed","Bishop Auckland","Labour"
"Cheryl Gillan","2004-04-28","Signed","Chesham & Amersham","Conservative"
"Adrian Bailey","2004-04-28","Signed","West Bromwich West","Labour Co-operative"
"Hugo Swire","2004-04-28","Signed","East Devon","Conservative"
"Angela Watkinson","2004-04-28","Signed","Upminster","Conservative"
"Brian Cotter","2004-04-29","Signed","Weston-Super-Mare","Liberal Democrat"
"Jeff Ennis","2004-04-29","Signed","Barnsley East & Mexborough","Labour"
"Frank Dobson","2004-04-30","Signed","Holborn & St Pancras","Labour"
"John Austin","2004-04-30","Signed","Erith & Thamesmead","Labour"
"Terry Rooney","2004-05-04","Signed","Bradford North","Labour"
"Stephen Hepburn","2004-05-04","Signed","Jarrow","Labour"
"Patsy Calton","2004-05-04","Signed","Cheadle","Liberal Democrat"
"James Clappison","2004-05-04","Signed","Hertsmere","Conservative"
"Julia Drown","2004-05-04","Signed","South Swindon","Labour"
"Clive Efford","2004-05-04","Signed","Eltham","Labour"
"John Barrett","2004-05-04","Signed","Edinburgh West","Liberal Democrat"
"Harold Best","2004-05-04","Signed","Leeds North West","Labour"
"Charles Hendry","2004-05-05","Signed","Wealden","Conservative"
"Andrew Hunter","2004-05-05","Signed","Basingstoke","Independent Conservative"
"John MacDougall","2004-05-05","Signed","Central Fife","Labour"
"Caroline Spelman","2004-05-06","Signed","Meriden","Conservative"
"Patrick Mercer","2004-05-06","Signed","Newark","Conservative"
"Andrew Murrison","2004-05-06","Signed","Westbury","Conservative"
"Julian Brazier","2004-05-06","Signed","Canterbury","Conservative"
"Sarah Teather","2004-05-06","Signed","Brent East","Liberal Democrat"
"Pete Wishart","2004-05-10","Signed","North Tayside","Scottish National Party"
"Tony Worthington","2004-05-10","Signed","Clydebank & Milngavie","Labour"
"Anne McIntosh","2004-05-11","Signed","Vale of York","Conservative"
"Ann Widdecombe","2004-05-11","Signed","Maidstone & The Weald","Conservative"
"Ian Taylor","2004-05-12","Signed","Esher & Walton","Conservative"
"Andy Reed","2004-05-13","Signed","Loughborough","Labour Co-operative"
"Oliver Heald","2004-05-13","Signed","North East Hertfordshire","Conservative"
"Edward Davey","2004-05-13","Signed","Kingston & Surbiton","Liberal Democrat"
"Andrew Selous","2004-05-17","Signed","South West Bedfordshire","Conservative"
"John Smith","2004-05-20","Signed","Vale of Glamorgan","Labour"
"Simon Hughes","2004-05-20","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Tony Clarke","2004-05-25","Signed","Northampton South","Labour"
"Theresa May","2004-05-26","Signed","Maidenhead","Conservative"
"John Bercow","2004-05-26","Signed","Buckingham","Conservative"
"Laura Moffatt","2004-06-07","Signed","Crawley","Labour"
"Andrew Rosindell","2004-06-14","Signed","Romford","Conservative"
"Peter Duncan","2004-06-16","Signed","Galloway & Upper Nithsdale","Conservative"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Ann Clwyd","2004-06-22","Signed","Cynon Valley","Labour"
"Chris Grayling","2004-06-24","Signed","Epsom & Ewell","Conservative"
"Bill Wiggin","2004-06-24","Signed","Leominster","Conservative"
"Alex Salmond","2004-06-28","Signed","Banff & Buchan","Scottish National Party"
"Alan Beith","2004-07-01","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Frank Doran","2004-07-19","Signed","Aberdeen Central","Labour"
