"mp","date","type","constituency","party"
"Patsy Calton","2004-02-23","Proposed","Cheadle","Liberal Democrat"
"Linda Perham","2004-02-24","Signed","Ilford North","Labour"
"Michael Weir","2004-02-24","Signed","Angus","Scottish National Party"
"Simon Thomas","2004-02-24","Signed","Ceredigion","Plaid Cymru"
"Harold Best","2004-02-24","Signed","Leeds North West","Labour"
"Andrew George","2004-02-24","Signed","St Ives","Liberal Democrat"
"Ann Cryer","2004-02-24","Signed","Keighley","Labour"
"Martin Caton","2004-02-24","Signed","Gower","Labour"
"Kevin McNamara","2004-02-24","Signed","Kingston upon Hull North","Labour"
"Rob Marris","2004-02-24","Signed","Wolverhampton South West","Labour"
"Tim Loughton","2004-02-24","Signed","East Worthing & Shoreham","Conservative"
"Glenda Jackson","2004-02-24","Signed","Hampstead & Highgate","Labour"
"Paul Holmes","2004-02-24","Signed","Chesterfield","Liberal Democrat"
"Bob Spink","2004-02-24","Signed","Castle Point","Conservative"
"Martin Smyth","2004-02-24","Signed","Belfast South","UUP"
"Ronnie Campbell","2004-02-25","Signed","Blyth Valley","Labour"
"Rudi Vis","2004-02-25","Signed","Finchley & Golders Green","Labour"
"Mike Hancock","2004-02-25","Signed","Portsmouth South","Liberal Democrat"
"Mike Gapes","2004-02-25","Signed","Ilford South","Labour Co-operative"
"Hywel Francis","2004-02-25","Signed","Aberavon","Labour"
"Andrew Dismore","2004-02-25","Signed","Hendon","Labour"
"Jeremy Corbyn","2004-02-25","Signed","Islington North","Labour"
"Joan Humble","2004-02-25","Signed","Blackpool North & Fleetwood","Labour"
"Brian Iddon","2004-02-25","Signed","Bolton South East","Labour"
"Paul Marsden","2004-02-25","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Alan Meale","2004-02-25","Signed","Mansfield","Labour"
"Gregory Campbell","2004-02-25","Signed","East Londonderry","DUP"
"Greg Pope","2004-02-26","Signed","Hyndburn","Labour"
"Andrew Rosindell","2004-02-26","Signed","Romford","Conservative"
"Bob Russell","2004-02-26","Signed","Colchester","Liberal Democrat"
"Nigel Jones","2004-02-26","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","2004-02-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alice Mahon","2004-02-26","Signed","Halifax","Labour"
"Edward Davey","2004-02-26","Signed","Kingston & Surbiton","Liberal Democrat"
"Gwyneth Dunwoody","2004-02-26","Signed","Crewe & Nantwich","Labour"
"Annabelle Ewing","2004-02-26","Signed","Perth","Scottish National Party"
"Graham Stringer","2004-02-26","Signed","Manchester, Blackley","Labour"
"Dennis Turner","2004-02-26","Signed","Wolverhampton South East","Labour Co-operative"
"Paul Tyler","2004-02-26","Signed","North Cornwall","Liberal Democrat"
"Robert Wareing","2004-02-27","Signed","Liverpool, West Derby","Labour"
"Tom Brake","2004-02-27","Signed","Carshalton & Wallington","Liberal Democrat"
"Jenny Tonge","2004-02-27","Signed","Richmond Park","Liberal Democrat"
"Iris Robinson","2004-03-01","Signed","Strangford","DUP"
"Betty Williams","2004-03-01","Signed","Conwy","Labour"
"Peter Bottomley","2004-03-01","Signed","Worthing West","Conservative"
"Roger Godsiff","2004-03-01","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Paul Flynn","2004-03-01","Signed","Newport West","Labour"
"Bill Etherington","2004-03-01","Signed","Sunderland North","Labour"
"Lady Hermon","2004-03-01","Signed","North Down","UUP"
"Malcolm Savidge","2004-03-02","Signed","Aberdeen North","Labour"
"Terry Lewis","2004-03-02","Signed","Worsley","Labour"
"Tony Colman","2004-03-02","Signed","Putney","Labour"
"Win Griffiths","2004-03-02","Signed","Bridgend","Labour"
"Andrew Stunell","2004-03-02","Signed","Hazel Grove","Liberal Democrat"
"Andy Reed","2004-03-03","Signed","Loughborough","Labour Co-operative"
"Jeffrey M Donaldson","2004-03-03","Signed","Lagan Valley","DUP"
"David Taylor","2004-03-03","Signed","North West Leicestershire","Labour Co-operative"
"Nigel Dodds","2004-03-04","Signed","Belfast North","DUP"
"Simon Hughes","2004-03-04","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Mohammad Sarwar","2004-03-04","Signed","Glasgow, Govan","Labour"
"John Pugh","2004-03-04","Signed","Southport","Liberal Democrat"
"Alan Simpson","2004-03-04","Signed","Nottingham South","Labour"
"Michael Moore","2004-03-05","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Karen Buck","2004-03-08","Signed","Regent's Park and Kensington North","Labour"
"Alistair Carmichael","2004-03-08","Signed","Orkney & Shetland","Liberal Democrat"
"Tony Banks","2004-03-08","Signed","West Ham","Labour"
"Don Foster","2004-03-09","Signed","Bath","Liberal Democrat"
"Nick Harvey","2004-03-10","Signed","North Devon","Liberal Democrat"
"Vincent Cable","2004-03-10","Signed","Twickenham","Liberal Democrat"
"Lembit ","2004-03-11","Signed","Montgomeryshire","Liberal Democrat"
"Janet Dean","2004-03-18","Signed","Burton","Labour"
"Sandra Gidley","2004-03-18","Signed","Romsey","Liberal Democrat"
"John Barrett","2004-03-22","Signed","Edinburgh West","Liberal Democrat"
"Tony Clarke","2004-03-23","Signed","Northampton South","Labour"
"Marsha Singh","2004-03-26","Signed","Bradford West","Labour"
"David Crausby","2004-03-26","Signed","Bolton North East","Labour"
"Bill Tynan","2004-04-01","Signed","Hamilton South","Labour"
"Lynne Jones","","Withdrawn","",""
"Harry Barnes","","Withdrawn","",""
