"mp","date","type","constituency","party"
"Richard Burden","2004-06-16","Proposed","Birmingham, Northfield","Labour"
"Lynne Jones","2004-06-16","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2004-06-17","Signed","Chorley","Labour"
"Paul Marsden","2004-06-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Ann Cryer","2004-06-17","Signed","Keighley","Labour"
"Sue Doughty","2004-06-17","Signed","Guildford","Liberal Democrat"
"Harry Barnes","2004-06-17","Signed","North East Derbyshire","Labour"
"Gisela Stuart","2004-06-17","Signed","Birmingham, Edgbaston","Labour"
"Andrew Dismore","2004-06-18","Signed","Hendon","Labour"
"Kelvin Hopkins","2004-06-21","Signed","Luton North","Labour"
"Vincent Cable","2004-06-21","Signed","Twickenham","Liberal Democrat"
"Jeremy Corbyn","2004-06-21","Signed","Islington North","Labour"
"Robert Wareing","2004-06-21","Signed","Liverpool, West Derby","Labour"
"Tony Colman","2004-06-22","Signed","Putney","Labour"
"Llew Smith","2004-06-22","Signed","Blaenau Gwent","Labour"
"Iris Robinson","2004-06-23","Signed","Strangford","DUP"
"Gregory Campbell","2004-06-23","Signed","East Londonderry","DUP"
"Keith Vaz","2004-06-23","Signed","Leicester East","Labour"
"Alan Simpson","2004-06-24","Signed","Nottingham South","Labour"
"Tom Brake","2004-06-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Harold Best","2004-06-24","Signed","Leeds North West","Labour"
"Roger Godsiff","2004-06-28","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Rudi Vis","2004-06-29","Signed","Finchley & Golders Green","Labour"
"Nigel Jones","2004-07-06","Signed","Cheltenham","Liberal Democrat"
"Alex Salmond","2004-07-15","Signed","Banff & Buchan","Scottish National Party"
"Pete Wishart","2004-07-15","Signed","North Tayside","Scottish National Party"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Brian Jenkins","2004-10-25","Signed","Tamworth","Labour"
"Terry Davis","","Withdrawn","",""
