"mp","date","type","constituency","party"
"Richard Burden","2004-11-02","Proposed","Birmingham, Northfield","Labour"
"Bob Russell","2004-11-03","Signed","Colchester","Liberal Democrat"
"Brian Iddon","2004-11-03","Signed","Bolton South East","Labour"
"Lynne Jones","2004-11-03","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2004-11-03","Signed","Brighton, Pavilion","Labour Co-operative"
"Martin Caton","2004-11-03","Signed","Gower","Labour"
"Jeremy Corbyn","2004-11-03","Signed","Islington North","Labour"
"Ian Gibson","2004-11-03","Signed","Norwich North","Labour"
"Simon Thomas","2004-11-03","Signed","Ceredigion","Plaid Cymru"
"Jenny Tonge","2004-11-04","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2004-11-04","Signed","North Cornwall","Liberal Democrat"
"Glenda Jackson","2004-11-04","Signed","Hampstead & Highgate","Labour"
"Adam Price","2004-11-04","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Christine Russell","2004-11-08","Signed","Chester, City of","Labour"
"Marsha Singh","2004-11-08","Signed","Bradford West","Labour"
"Rob Marris","2004-11-08","Signed","Wolverhampton South West","Labour"
"David Drew","2004-11-08","Signed","Stroud","Labour Co-operative"
"Betty Williams","2004-11-08","Signed","Conwy","Labour"
"Richard Younger-Ross","2004-11-08","Signed","Teignbridge","Liberal Democrat"
"Mark Lazarowicz","2004-11-09","Signed","Edinburgh North & Leith","Labour Co-operative"
"Mark Tami","2004-11-09","Signed","Alyn & Deeside","Labour"
"Mike Hancock","2004-11-09","Signed","Portsmouth South","Liberal Democrat"
"Sandra Osborne","2004-11-09","Signed","Ayr","Labour"
"Colin Breed","2004-11-09","Signed","South East Cornwall","Liberal Democrat"
"Ann Cryer","2004-11-10","Signed","Keighley","Labour"
"Julia Drown","2004-11-10","Signed","South Swindon","Labour"
"Paul Flynn","2004-11-10","Signed","Newport West","Labour"
"Win Griffiths","2004-11-10","Signed","Bridgend","Labour"
"Calum MacDonald","2004-11-11","Signed","Na h-Eileanan an Iar","Labour"
"Michael Clapham","2004-11-11","Signed","Barnsley West & Penistone","Labour"
"Kevin McNamara","2004-11-11","Signed","Kingston upon Hull North","Labour"
"Helen Jackson","2004-11-11","Signed","Sheffield, Hillsborough","Labour"
"Alan Simpson","2004-11-11","Signed","Nottingham South","Labour"
"Joan Ruddock","2004-11-15","Signed","Lewisham, Deptford","Labour"
"Valerie Davey","2004-11-15","Signed","Bristol West","Labour"
"Bill Etherington","2004-11-16","Signed","Sunderland North","Labour"
"Neil Gerrard","2004-11-16","Signed","Walthamstow","Labour"
"Nigel Jones","2004-11-17","Signed","Cheltenham","Liberal Democrat"
"John McDonnell","2004-11-17","Signed","Hayes & Harlington","Labour"
