"mp","date","type","constituency","party"
"Fabian Hamilton","2004-03-04","Proposed","Leeds North East","Labour"
"Helen Jones","2004-03-04","Signed","Warrington North","Labour"
"Paul Truswell","2004-03-04","Signed","Pudsey","Labour"
"John Battle","2004-03-04","Signed","Leeds West","Labour"
"George Mudie","2004-03-04","Signed","Leeds East","Labour"
"Andrew MacKinlay","2004-03-04","Signed","Thurrock","Labour"
"Colin Burgon","2004-03-04","Signed","Elmet","Labour"
"Nick Harvey","2004-03-08","Signed","North Devon","Liberal Democrat"
"Mike Hancock","2004-03-08","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2004-03-08","Signed","North East Derbyshire","Labour"
"Rudi Vis","2004-03-08","Signed","Finchley & Golders Green","Labour"
"Jim Dobbin","2004-03-09","Signed","Heywood & Middleton","Labour Co-operative"
"Michael Clapham","2004-03-09","Signed","Barnsley West & Penistone","Labour"
"Syd Rapson","2004-03-10","Signed","Portsmouth North","Labour"
"Nigel Jones","2004-03-10","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","2004-03-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kevin McNamara","2004-03-10","Signed","Kingston upon Hull North","Labour"
"Jeremy Corbyn","2004-03-10","Signed","Islington North","Labour"
"Peter Bottomley","2004-03-10","Signed","Worthing West","Conservative"
"Betty Williams","2004-03-15","Signed","Conwy","Labour"
"Patsy Calton","2004-03-16","Signed","Cheadle","Liberal Democrat"
"Rob Marris","2004-03-16","Signed","Wolverhampton South West","Labour"
"Eric Illsley","2004-03-17","Signed","Barnsley Central","Labour"
"Alan Simpson","2004-03-18","Signed","Nottingham South","Labour"
"Andrew Dismore","2004-03-18","Signed","Hendon","Labour"
"John Barrett","2004-03-22","Signed","Edinburgh West","Liberal Democrat"
"Phil Sawford","2004-03-26","Signed","Kettering","Labour"
"Bill Etherington","2004-03-26","Signed","Sunderland North","Labour"
"Colin Challen","2004-03-29","Signed","Morley & Rothwell","Labour"
"John Taylor","2004-03-29","Signed","Solihull","Conservative"
"John Wilkinson","2004-03-29","Signed","Ruislip - Northwood","Conservative"
"Mike Wood","2004-03-30","Signed","Batley & Spen","Labour"
"Diana Organ","2004-03-31","Signed","Forest of Dean","Labour"
"Teddy Taylor","2004-03-31","Signed","Rochford & Southend East","Conservative"
"Janet Dean","2004-04-01","Signed","Burton","Labour"
"Tony Lloyd","2004-04-19","Signed","Manchester Central","Labour"
"Frank Cook","2004-04-19","Signed","Stockton North","Labour"
"Marion Roe","2004-04-26","Signed","Broxbourne","Conservative"
"Brian Jenkins","2004-05-04","Signed","Tamworth","Labour"
"Richard Younger-Ross","2004-06-07","Signed","Teignbridge","Liberal Democrat"
"Greg Knight","2004-11-02","Signed","East Yorkshire","Conservative"
"James Clappison","2004-11-17","Signed","Hertsmere","Conservative"
