"mp","date","type","constituency","party"
"Ian Gibson","2004-09-07","Proposed","Norwich North","Labour"
"Bob Spink","2004-09-07","Signed","Castle Point","Conservative"
"Julia Drown","2004-09-07","Signed","South Swindon","Labour"
"Andrew George","2004-09-07","Signed","St Ives","Liberal Democrat"
"Sandra Gidley","2004-09-07","Signed","Romsey","Liberal Democrat"
"David Amess","2004-09-07","Signed","Southend West","Conservative"
"Virginia Bottomley","2004-09-07","Signed","South West Surrey","Conservative"
"Ernie Ross","2004-09-08","Signed","Dundee West","Labour"
"Martin Smyth","2004-09-08","Signed","Belfast South","UUP"
"Lady Hermon","2004-09-08","Signed","North Down","UUP"
"Paul Holmes","2004-09-08","Signed","Chesterfield","Liberal Democrat"
"Robert Key","2004-09-08","Signed","Salisbury","Conservative"
"Elfyn Llwyd","2004-09-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Gregory Campbell","2004-09-08","Signed","East Londonderry","DUP"
"Ronnie Campbell","2004-09-08","Signed","Blyth Valley","Labour"
"Martin Caton","2004-09-08","Signed","Gower","Labour"
"Andrew Dismore","2004-09-08","Signed","Hendon","Labour"
"Jane Griffiths","2004-09-08","Signed","Reading East","Labour"
"Mike Hancock","2004-09-08","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2004-09-08","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2004-09-08","Signed","Worthing West","Conservative"
"David Taylor","2004-09-08","Signed","North West Leicestershire","Labour Co-operative"
"Desmond Turner","2004-09-08","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2004-09-08","Signed","Finchley & Golders Green","Labour"
"Derek Wyatt","2004-09-08","Signed","Sittingbourne & Sheppey","Labour"
"Adam Price","2004-09-09","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Annette Brooke","2004-09-09","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Jim Dobbin","2004-09-09","Signed","Heywood & Middleton","Labour Co-operative"
"Nigel Dodds","2004-09-09","Signed","Belfast North","DUP"
"Huw Edwards","2004-09-09","Signed","Monmouth","Labour"
"Brian Iddon","2004-09-13","Signed","Bolton South East","Labour"
"Brian Cotter","2004-09-13","Signed","Weston-Super-Mare","Liberal Democrat"
"Tom Cox","2004-09-13","Signed","Tooting","Labour"
"Ann Cryer","2004-09-13","Signed","Keighley","Labour"
"David Curry","2004-09-13","Signed","Skipton & Ripon","Conservative"
"Harold Best","2004-09-13","Signed","Leeds North West","Labour"
"Betty Williams","2004-09-13","Signed","Conwy","Labour"
"Syd Rapson","2004-09-14","Signed","Portsmouth North","Labour"
"Andy Reed","2004-09-14","Signed","Loughborough","Labour Co-operative"
"Lindsay Hoyle","2004-09-14","Signed","Chorley","Labour"
"Nigel Jones","2004-09-14","Signed","Cheltenham","Liberal Democrat"
"Tim Loughton","2004-09-14","Signed","East Worthing & Shoreham","Conservative"
"Albert Owen","2004-09-14","Signed","Ynys M","Labour"
"Terry Lewis","2004-09-15","Signed","Worsley","Labour"
"Tom Brake","2004-09-15","Signed","Carshalton & Wallington","Liberal Democrat"
"Clive Efford","2004-09-15","Signed","Eltham","Labour"
"Bill Etherington","2004-09-15","Signed","Sunderland North","Labour"
"Win Griffiths","2004-09-15","Signed","Bridgend","Labour"
"Roy Beggs","2004-09-15","Signed","East Antrim","UUP"
"Roger Williams","2004-09-15","Signed","Brecon & Radnorshire","Liberal Democrat"
"Julie Morgan","2004-09-16","Signed","Cardiff North","Labour"
"Eric Illsley","2004-09-16","Signed","Barnsley Central","Labour"
"Tony Lloyd","2004-09-16","Signed","Manchester Central","Labour"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Wayne David","2004-09-16","Signed","Caerphilly","Labour"
"Janet Dean","2004-09-16","Signed","Burton","Labour"
"Jeff Ennis","2004-09-16","Signed","Barnsley East & Mexborough","Labour"
"Dennis Turner","2004-09-16","Signed","Wolverhampton South East","Labour Co-operative"
"Parmjit Dhanda","2004-10-11","Signed","Gloucester","Labour"
"Gwyn Prosser","2004-10-11","Signed","Dover","Labour"
"Mohammad Sarwar","2004-10-11","Signed","Glasgow, Govan","Labour"
"Alan Simpson","2004-10-11","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2004-10-11","Signed","Luton North","Labour"
"Lynne Jones","2004-10-11","Signed","Birmingham, Selly Oak","Labour"
"David Laws","2004-10-11","Signed","Yeovil","Liberal Democrat"
"Mark Lazarowicz","2004-10-11","Signed","Edinburgh North & Leith","Labour Co-operative"
"Paul Marsden","2004-10-11","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Bill Olner","2004-10-11","Signed","Nuneaton","Labour"
"Martin O'Neill","2004-10-11","Signed","Ochil","Labour"
"Diana Organ","2004-10-11","Signed","Forest of Dean","Labour"
"Colin Burgon","2004-10-11","Signed","Elmet","Labour"
"Vincent Cable","2004-10-11","Signed","Twickenham","Liberal Democrat"
"David Chidgey","2004-10-11","Signed","Eastleigh","Liberal Democrat"
"Helen Clark","2004-10-11","Signed","Peterborough","Labour"
"David Drew","2004-10-11","Signed","Stroud","Labour Co-operative"
"Barbara Follett","2004-10-11","Signed","Stevenage","Labour"
"Don Foster","2004-10-11","Signed","Bath","Liberal Democrat"
"Bob Blizzard","2004-10-11","Signed","Waveney","Labour"
"Teddy Taylor","2004-10-11","Signed","Rochford & Southend East","Conservative"
"Alistair Carmichael","2004-10-12","Signed","Orkney & Shetland","Liberal Democrat"
"Brian H Donohoe","2004-10-12","Signed","Cunninghame South","Labour"
"Roger Berry","2004-10-12","Signed","Kingswood","Labour"
"Christine Russell","2004-10-13","Signed","Chester, City of","Labour"
"Edward Davey","2004-10-13","Signed","Kingston & Surbiton","Liberal Democrat"
"John Pugh","2004-10-14","Signed","Southport","Liberal Democrat"
"Rob Marris","2004-10-14","Signed","Wolverhampton South West","Labour"
"Siobhain McDonagh","2004-10-14","Signed","Mitcham & Morden","Labour"
"Jeremy Corbyn","2004-10-14","Signed","Islington North","Labour"
"David Crausby","2004-10-14","Signed","Bolton North East","Labour"
"Tony Wright","2004-10-14","Signed","Cannock Chase","Labour"
"Bernard Jenkin","2004-10-15","Signed","North Essex","Conservative"
"Alice Mahon","2004-10-18","Signed","Halifax","Labour"
"Alan Meale","2004-10-18","Signed","Mansfield","Labour"
"Tony Colman","2004-10-18","Signed","Putney","Labour"
"Sydney Chapman","2004-10-19","Signed","Chipping Barnet","Conservative"
"Angela Watkinson","2004-10-19","Signed","Upminster","Conservative"
"John Butterfill","2004-10-20","Signed","Bournemouth West","Conservative"
"Diane Abbott","2004-10-21","Signed","Hackney North & Stoke Newington","Labour"
"Robert Walter","2004-10-21","Signed","North Dorset","Conservative"
"Joyce Quin","2004-10-25","Signed","Gateshead East & Washington West","Labour"
"Brian Jenkins","2004-10-25","Signed","Tamworth","Labour"
"Keith Bradley","2004-10-25","Signed","Manchester, Withington","Labour"
"Anne Campbell","2004-10-27","Signed","Cambridge","Labour"
"Adrian Flook","2004-10-27","Signed","Taunton","Conservative"
"Robert Syms","2004-10-27","Signed","Poole","Conservative"
"Kevin Barron","2004-11-02","Signed","Rother Valley","Labour"
"Tony McWalter","2004-11-04","Signed","Hemel Hempstead","Labour Co-operative"
"Patsy Calton","2004-11-04","Signed","Cheadle","Liberal Democrat"
"Llew Smith","2004-11-08","Signed","Blaenau Gwent","Labour"
"Howard Flight","2004-11-08","Signed","Arundel & South Downs","Conservative"
"John Barrett","2004-11-09","Signed","Edinburgh West","Liberal Democrat"
"Matthew Green","2004-11-15","Signed","Ludlow","Liberal Democrat"
"Simon Hughes","2004-11-17","Signed","North Southwark & Bermondsey","Liberal Democrat"
