"mp","date","type","constituency","party"
"John Austin","2004-05-19","Proposed","Erith & Thamesmead","Labour"
"Richard Burden","2004-05-19","Signed","Birmingham, Northfield","Labour"
"Ken Purchase","2004-05-20","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Robert Wareing","2004-05-20","Signed","Liverpool, West Derby","Labour"
"Paul Tyler","2004-05-20","Signed","North Cornwall","Liberal Democrat"
"Desmond Turner","2004-05-20","Signed","Brighton, Kemptown","Labour"
"Jenny Tonge","2004-05-20","Signed","Richmond Park","Liberal Democrat"
"Simon Thomas","2004-05-20","Signed","Ceredigion","Plaid Cymru"
"Harry Barnes","2004-05-20","Signed","North East Derbyshire","Labour"
"Neil Gerrard","2004-05-20","Signed","Walthamstow","Labour"
"Andrew George","2004-05-20","Signed","St Ives","Liberal Democrat"
"Bill Etherington","2004-05-20","Signed","Sunderland North","Labour"
"Martin Caton","2004-05-20","Signed","Gower","Labour"
"Alan Meale","2004-05-20","Signed","Mansfield","Labour"
"Alice Mahon","2004-05-20","Signed","Halifax","Labour"
"David Lepper","2004-05-20","Signed","Brighton, Pavilion","Labour Co-operative"
"Lynne Jones","2004-05-20","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2004-05-20","Signed","Hampstead & Highgate","Labour"
"Brian Iddon","2004-05-20","Signed","Bolton South East","Labour"
"Marsha Singh","2004-05-20","Signed","Bradford West","Labour"
"Gordon Prentice","2004-05-20","Signed","Pendle","Labour"
"David Drew","2004-05-20","Signed","Stroud","Labour Co-operative"
"Alan Simpson","2004-05-21","Signed","Nottingham South","Labour"
"Ann Cryer","2004-05-21","Signed","Keighley","Labour"
"Kelvin Hopkins","2004-05-21","Signed","Luton North","Labour"
"Christine Russell","2004-05-21","Signed","Chester, City of","Labour"
"Adam Price","2004-05-21","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Mark Hendrick","2004-05-24","Signed","Preston","Labour Co-operative"
"Huw Edwards","2004-05-24","Signed","Monmouth","Labour"
"Mike Hancock","2004-05-24","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2004-05-24","Signed","Conwy","Labour"
"Hywel Williams","2004-05-25","Signed","Caernarfon","Plaid Cymru"
"Diane Abbott","2004-05-25","Signed","Hackney North & Stoke Newington","Labour"
"Jeremy Corbyn","2004-05-25","Signed","Islington North","Labour"
"Harry Cohen","2004-05-25","Signed","Leyton & Wanstead","Labour"
"Tony Clarke","2004-05-25","Signed","Northampton South","Labour"
"John Lyons","2004-05-25","Signed","Strathkelvin & Bearsden","Labour"
"Elfyn Llwyd","2004-05-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Joan Ruddock","2004-05-25","Signed","Lewisham, Deptford","Labour"
"Colin Breed","2004-05-25","Signed","South East Cornwall","Liberal Democrat"
"Laura Moffatt","2004-05-26","Signed","Crawley","Labour"
"Brian White","2004-05-26","Signed","North East Milton Keynes","Labour"
"George Galloway","2004-05-26","Signed","Glasgow, Kelvin","Independent"
"Tom Brake","2004-05-26","Signed","Carshalton & Wallington","Liberal Democrat"
"Albert Owen","2004-05-26","Signed","Ynys M","Labour"
"Paul Marsden","2004-05-26","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Terry Lewis","2004-05-26","Signed","Worsley","Labour"
"Lindsay Hoyle","2004-05-26","Signed","Chorley","Labour"
"Llew Smith","2004-05-26","Signed","Blaenau Gwent","Labour"
"Jim Sheridan","2004-05-26","Signed","West Renfrewshire","Labour"
"Rob Marris","2004-05-27","Signed","Wolverhampton South West","Labour"
"Ann McKechin","2004-05-27","Signed","Glasgow, Maryhill","Labour"
"Anne Campbell","2004-05-27","Signed","Cambridge","Labour"
"Peter Pike","2004-06-07","Signed","Burnley","Labour"
"Tom Cox","2004-06-07","Signed","Tooting","Labour"
"Karen Buck","2004-06-07","Signed","Regent's Park and Kensington North","Labour"
"Robert Jackson","2004-06-07","Signed","Wantage","Conservative"
"Janet Dean","2004-06-08","Signed","Burton","Labour"
"Adrian Bailey","2004-06-08","Signed","West Bromwich West","Labour Co-operative"
"Nigel Jones","2004-06-16","Signed","Cheltenham","Liberal Democrat"
"Jeff Ennis","2004-06-17","Signed","Barnsley East & Mexborough","Labour"
"Mohammad Sarwar","2004-06-18","Signed","Glasgow, Govan","Labour"
"John Barrett","2004-06-24","Signed","Edinburgh West","Liberal Democrat"
"David Crausby","2004-06-28","Signed","Bolton North East","Labour"
"Janet Anderson","2004-06-28","Signed","Rossendale & Darwen","Labour"
"Hugh Bayley","2004-07-12","Signed","York, City of","Labour"
"George Mudie","2004-07-21","Signed","Leeds East","Labour"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Sue Doughty","2004-09-16","Signed","Guildford","Liberal Democrat"
"Terry Davis","","Withdrawn","",""
