"mp","date","type","constituency","party"
"John Cryer","2004-01-21","Proposed","Hornchurch","Labour"
"Ronnie Campbell","2004-01-21","Signed","Blyth Valley","Labour"
"John Pugh","2004-01-22","Signed","Southport","Liberal Democrat"
"Martin Smyth","2004-01-22","Signed","Belfast South","UUP"
"Alan Hurst","2004-01-22","Signed","Braintree","Labour"
"Kevin McNamara","2004-01-22","Signed","Kingston upon Hull North","Labour"
"Martin Caton","2004-01-22","Signed","Gower","Labour"
"Michael Clapham","2004-01-22","Signed","Barnsley West & Penistone","Labour"
"Ann Cryer","2004-01-22","Signed","Keighley","Labour"
"John Cummings","2004-01-22","Signed","Easington","Labour"
"Lynne Jones","2004-01-26","Signed","Birmingham, Selly Oak","Labour"
"Betty Williams","2004-01-26","Signed","Conwy","Labour"
"Mike Hancock","2004-01-26","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2004-01-26","Signed","Stroud","Labour Co-operative"
"David Burnside","2004-01-26","Signed","South Antrim","UUP"
"John McDonnell","2004-01-26","Signed","Hayes & Harlington","Labour"
"Glenda Jackson","2004-01-26","Signed","Hampstead & Highgate","Labour"
"Kelvin Hopkins","2004-01-26","Signed","Luton North","Labour"
"Bob Russell","2004-01-26","Signed","Colchester","Liberal Democrat"
"Paul Holmes","2004-01-27","Signed","Chesterfield","Liberal Democrat"
"Harry Cohen","2004-01-27","Signed","Leyton & Wanstead","Labour"
"Paul Flynn","2004-01-27","Signed","Newport West","Labour"
"Gerry Steinberg","2004-01-27","Signed","Durham, City of","Labour"
"Simon Thomas","2004-01-27","Signed","Ceredigion","Plaid Cymru"
"Nigel Jones","2004-01-28","Signed","Cheltenham","Liberal Democrat"
"Rudi Vis","2004-01-28","Signed","Finchley & Golders Green","Labour"
"David Taylor","2004-01-28","Signed","North West Leicestershire","Labour Co-operative"
"Iris Robinson","2004-01-28","Signed","Strangford","DUP"
"Roy Beggs","2004-01-28","Signed","East Antrim","UUP"
"Brian Cotter","2004-01-29","Signed","Weston-Super-Mare","Liberal Democrat"
"Andrew Dismore","2004-01-30","Signed","Hendon","Labour"
"Elfyn Llwyd","2004-02-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lady Hermon","2004-02-03","Signed","North Down","UUP"
"Tony Colman","2004-02-03","Signed","Putney","Labour"
"Bill Etherington","2004-02-05","Signed","Sunderland North","Labour"
"Brian White","2004-02-05","Signed","North East Milton Keynes","Labour"
"Hilton Dawson","2004-02-05","Signed","Lancaster & Wyre","Labour"
"Rob Marris","2004-02-05","Signed","Wolverhampton South West","Labour"
"Alan Simpson","2004-02-05","Signed","Nottingham South","Labour"
"Andy Reed","2004-02-05","Signed","Loughborough","Labour Co-operative"
"Kerry Pollard","2004-02-05","Signed","St Albans","Labour"
"Jane Griffiths","2004-02-12","Signed","Reading East","Labour"
"Roger Berry","2004-02-23","Signed","Kingswood","Labour"
"Dennis Turner","2004-02-23","Signed","Wolverhampton South East","Labour Co-operative"
"Keith Bradley","2004-02-24","Signed","Manchester, Withington","Labour"
"Phil Sawford","2004-02-25","Signed","Kettering","Labour"
"Janet Dean","2004-02-25","Signed","Burton","Labour"
"Julia Drown","2004-02-27","Signed","South Swindon","Labour"
"John Austin","2004-03-01","Signed","Erith & Thamesmead","Labour"
"Dai Havard","2004-03-12","Signed","Merthyr Tydfil & Rhymney","Labour"
"Terry Davis","","Withdrawn","",""
