"mp","date","type","constituency","party"
"David Drew","2004-10-25","Proposed","Stroud","Labour Co-operative"
"Peter Pike","2004-10-25","Signed","Burnley","Labour"
"Betty Williams","2004-10-25","Signed","Conwy","Labour"
"Tom Cox","2004-10-25","Signed","Tooting","Labour"
"Annette Brooke","2004-10-25","Signed","Mid Dorset & North Poole","Liberal Democrat"
"David Marshall","2004-10-25","Signed","Glasgow, Shettleston","Labour"
"Mark Lazarowicz","2004-10-25","Signed","Edinburgh North & Leith","Labour Co-operative"
"Colin Breed","2004-10-25","Signed","South East Cornwall","Liberal Democrat"
"Harry Barnes","2004-10-26","Signed","North East Derbyshire","Labour"
"Win Griffiths","2004-10-26","Signed","Bridgend","Labour"
"Andrew George","2004-10-26","Signed","St Ives","Liberal Democrat"
"Jeff Ennis","2004-10-26","Signed","Barnsley East & Mexborough","Labour"
"Gregory Campbell","2004-10-26","Signed","East Londonderry","DUP"
"Paul Marsden","2004-10-26","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Rob Marris","2004-10-26","Signed","Wolverhampton South West","Labour"
"Lindsay Hoyle","2004-10-26","Signed","Chorley","Labour"
"Bob Spink","2004-10-26","Signed","Castle Point","Conservative"
"Gordon Prentice","2004-10-26","Signed","Pendle","Labour"
"Albert Owen","2004-10-26","Signed","Ynys M","Labour"
"Mike Hancock","2004-10-27","Signed","Portsmouth South","Liberal Democrat"
"Michael Weir","2004-10-27","Signed","Angus","Scottish National Party"
"Rudi Vis","2004-10-27","Signed","Finchley & Golders Green","Labour"
"David Taylor","2004-10-27","Signed","North West Leicestershire","Labour Co-operative"
"Roy Beggs","2004-10-27","Signed","East Antrim","UUP"
"Hywel Francis","2004-10-27","Signed","Aberavon","Labour"
"Martin Caton","2004-10-27","Signed","Gower","Labour"
"Kevin McNamara","2004-10-27","Signed","Kingston upon Hull North","Labour"
"John Pugh","2004-10-28","Signed","Southport","Liberal Democrat"
"David Heath","2004-10-28","Signed","Somerton & Frome","Liberal Democrat"
"Janet Anderson","2004-10-28","Signed","Rossendale & Darwen","Labour"
"Paul Tyler","2004-10-28","Signed","North Cornwall","Liberal Democrat"
"Simon Hughes","2004-11-01","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Simon Thomas","2004-11-01","Signed","Ceredigion","Plaid Cymru"
"David Kidney","2004-11-02","Signed","Stafford","Labour"
"David Lepper","2004-11-02","Signed","Brighton, Pavilion","Labour Co-operative"
"Elfyn Llwyd","2004-11-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Hywel Williams","2004-11-02","Signed","Caernarfon","Plaid Cymru"
"Paul Keetch","2004-11-03","Signed","Hereford","Liberal Democrat"
"Patsy Calton","2004-11-03","Signed","Cheadle","Liberal Democrat"
"Jeremy Corbyn","2004-11-03","Signed","Islington North","Labour"
"Paul Flynn","2004-11-03","Signed","Newport West","Labour"
"Roger Williams","2004-11-03","Signed","Brecon & Radnorshire","Liberal Democrat"
"Tony McWalter","2004-11-04","Signed","Hemel Hempstead","Labour Co-operative"
"Jenny Tonge","2004-11-04","Signed","Richmond Park","Liberal Democrat"
"Brian Jenkins","2004-11-08","Signed","Tamworth","Labour"
"Adrian Bailey","2004-11-08","Signed","West Bromwich West","Labour Co-operative"
"John Barrett","2004-11-09","Signed","Edinburgh West","Liberal Democrat"
"Sue Doughty","2004-11-09","Signed","Guildford","Liberal Democrat"
"Marsha Singh","2004-11-10","Signed","Bradford West","Labour"
"Colin Challen","2004-11-10","Signed","Morley & Rothwell","Labour"
"Ann Cryer","2004-11-10","Signed","Keighley","Labour"
"Alan Simpson","2004-11-11","Signed","Nottingham South","Labour"
"Harold Best","2004-11-11","Signed","Leeds North West","Labour"
"Joan Ruddock","2004-11-15","Signed","Lewisham, Deptford","Labour"
"Piara S Khabra","2004-11-15","Signed","Ealing, Southall","Labour"
"Diana Organ","2004-11-15","Signed","Forest of Dean","Labour"
"Tony Colman","2004-11-15","Signed","Putney","Labour"
"Roger Godsiff","2004-11-15","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Matthew Green","2004-11-15","Signed","Ludlow","Liberal Democrat"
"Nigel Jones","2004-11-17","Signed","Cheltenham","Liberal Democrat"
"John McDonnell","2004-11-17","Signed","Hayes & Harlington","Labour"
"Doug Naysmith","2004-11-17","Signed","Bristol North West","Labour Co-operative"
