"mp","date","type","constituency","party"
"Joan Ruddock","2004-10-11","Proposed","Lewisham, Deptford","Labour"
"Bob Spink","2004-10-11","Signed","Castle Point","Conservative"
"David Chaytor","2004-10-11","Signed","Bury North","Labour"
"Frank Doran","2004-10-11","Signed","Aberdeen Central","Labour"
"Vera Baird","2004-10-11","Signed","Redcar","Labour"
"Gregory Barker","2004-10-11","Signed","Bexhill & Battle","Conservative"
"Jenny Tonge","2004-10-11","Signed","Richmond Park","Liberal Democrat"
"Joan Walley","2004-10-11","Signed","Stoke-on-Trent North","Labour"
"Martin Caton","2004-10-12","Signed","Gower","Labour"
"Keith Vaz","2004-10-12","Signed","Leicester East","Labour"
"Mike Hancock","2004-10-12","Signed","Portsmouth South","Liberal Democrat"
"Jane Griffiths","2004-10-12","Signed","Reading East","Labour"
"Andrew George","2004-10-12","Signed","St Ives","Liberal Democrat"
"Huw Edwards","2004-10-12","Signed","Monmouth","Labour"
"Paul Marsden","2004-10-12","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Elfyn Llwyd","2004-10-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tony Lloyd","2004-10-12","Signed","Manchester Central","Labour"
"Lynne Jones","2004-10-12","Signed","Birmingham, Selly Oak","Labour"
"Laura Moffatt","2004-10-13","Signed","Crawley","Labour"
"Derek Wyatt","2004-10-13","Signed","Sittingbourne & Sheppey","Labour"
"Peter Bottomley","2004-10-13","Signed","Worthing West","Conservative"
"Harold Best","2004-10-13","Signed","Leeds North West","Labour"
"John Austin","2004-10-13","Signed","Erith & Thamesmead","Labour"
"Neil Gerrard","2004-10-13","Signed","Walthamstow","Labour"
"David Drew","2004-10-13","Signed","Stroud","Labour Co-operative"
"Sue Doughty","2004-10-13","Signed","Guildford","Liberal Democrat"
"Janet Dean","2004-10-13","Signed","Burton","Labour"
"Tom Cox","2004-10-13","Signed","Tooting","Labour"
"Tony Clarke","2004-10-13","Signed","Northampton South","Labour"
"Vincent Cable","2004-10-13","Signed","Twickenham","Liberal Democrat"
"Alice Mahon","2004-10-13","Signed","Halifax","Labour"
"Kelvin Hopkins","2004-10-13","Signed","Luton North","Labour"
"Glenda Jackson","2004-10-14","Signed","Hampstead & Highgate","Labour"
"Paul Tyler","2004-10-14","Signed","North Cornwall","Liberal Democrat"
"David Taylor","2004-10-14","Signed","North West Leicestershire","Labour Co-operative"
"Paul Flynn","2004-10-14","Signed","Newport West","Labour"
"Andrew Dismore","2004-10-14","Signed","Hendon","Labour"
"David Crausby","2004-10-14","Signed","Bolton North East","Labour"
"Jeremy Corbyn","2004-10-14","Signed","Islington North","Labour"
"Michael Clapham","2004-10-14","Signed","Barnsley West & Penistone","Labour"
"Siobhain McDonagh","2004-10-14","Signed","Mitcham & Morden","Labour"
"Rob Marris","2004-10-14","Signed","Wolverhampton South West","Labour"
"Eric Illsley","2004-10-14","Signed","Barnsley Central","Labour"
"Brian Iddon","2004-10-14","Signed","Bolton South East","Labour"
"Andy Reed","2004-10-14","Signed","Loughborough","Labour Co-operative"
"Adam Price","2004-10-14","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"John McFall","2004-10-14","Signed","Dumbarton","Labour Co-operative"
"Nigel Jones","2004-10-15","Signed","Cheltenham","Liberal Democrat"
"Mark Lazarowicz","2004-10-18","Signed","Edinburgh North & Leith","Labour Co-operative"
"Andrew Stunell","2004-10-18","Signed","Hazel Grove","Liberal Democrat"
"Paul Stinchcombe","2004-10-18","Signed","Wellingborough","Labour"
"Paul Holmes","2004-10-18","Signed","Chesterfield","Liberal Democrat"
"Stephen Pound","2004-10-19","Signed","Ealing North","Labour"
"John McDonnell","2004-10-19","Signed","Hayes & Harlington","Labour"
"John McWilliam","2004-10-19","Signed","Blaydon","Labour"
"Alan Meale","2004-10-19","Signed","Mansfield","Labour"
"Julie Morgan","2004-10-20","Signed","Cardiff North","Labour"
"Rudi Vis","2004-10-20","Signed","Finchley & Golders Green","Labour"
"Roy Beggs","2004-10-20","Signed","East Antrim","UUP"
"Tom Brake","2004-10-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Bill Etherington","2004-10-21","Signed","Sunderland North","Labour"
"Betty Williams","2004-10-21","Signed","Conwy","Labour"
"Harry Cohen","2004-10-25","Signed","Leyton & Wanstead","Labour"
"Harry Barnes","2004-10-25","Signed","North East Derbyshire","Labour"
"Win Griffiths","2004-10-26","Signed","Bridgend","Labour"
"Lady Hermon","2004-10-27","Signed","North Down","UUP"
"Roger Williams","2004-10-27","Signed","Brecon & Radnorshire","Liberal Democrat"
"Brian Jenkins","2004-10-28","Signed","Tamworth","Labour"
"Ann Cryer","2004-11-01","Signed","Keighley","Labour"
"John Battle","2004-11-04","Signed","Leeds West","Labour"
"John Barrett","2004-11-09","Signed","Edinburgh West","Liberal Democrat"
"Matthew Green","2004-11-15","Signed","Ludlow","Liberal Democrat"
"Patsy Calton","2004-11-17","Signed","Cheadle","Liberal Democrat"
