"mp","date","type","constituency","party"
"Neil Gerrard","2004-10-20","Proposed","Walthamstow","Labour"
"David Winnick","2004-10-20","Signed","Walsall North","Labour"
"Lynne Jones","2004-10-21","Signed","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2004-10-21","Signed","Islington North","Labour"
"Adam Price","2004-10-25","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"David Taylor","2004-10-25","Signed","North West Leicestershire","Labour Co-operative"
"Hywel Williams","2004-10-25","Signed","Caernarfon","Plaid Cymru"
"Bob Russell","2004-10-26","Signed","Colchester","Liberal Democrat"
"Terry Lewis","2004-10-26","Signed","Worsley","Labour"
"Glenda Jackson","2004-10-27","Signed","Hampstead & Highgate","Labour"
"Kevin McNamara","2004-10-27","Signed","Kingston upon Hull North","Labour"
"Annabelle Ewing","2004-10-27","Signed","Perth","Scottish National Party"
"Elfyn Llwyd","2004-10-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alistair Carmichael","2004-11-01","Signed","Orkney & Shetland","Liberal Democrat"
"Peter Lilley","2004-11-03","Signed","Hitchin & Harpenden","Conservative"
"Brian Cotter","2004-11-04","Signed","Weston-Super-Mare","Liberal Democrat"
"Norman Baker","2004-11-04","Signed","Lewes","Liberal Democrat"
"Bill Etherington","2004-11-09","Signed","Sunderland North","Labour"
"John Barrett","2004-11-09","Signed","Edinburgh West","Liberal Democrat"
"Alan Simpson","2004-11-11","Signed","Nottingham South","Labour"
"Harold Best","2004-11-11","Signed","Leeds North West","Labour"
"Matthew Green","2004-11-15","Signed","Ludlow","Liberal Democrat"
"George Mudie","2004-11-16","Signed","Leeds East","Labour"
"Nigel Jones","2004-11-17","Signed","Cheltenham","Liberal Democrat"
"John McDonnell","2004-11-17","Signed","Hayes & Harlington","Labour"
"Patsy Calton","2004-11-17","Signed","Cheadle","Liberal Democrat"
