"mp","date","type","constituency","party"
"Harry Cohen","2004-10-11","Proposed","Leyton & Wanstead","Labour"
"Llew Smith","2004-10-12","Signed","Blaenau Gwent","Labour"
"Martin Smyth","2004-10-12","Signed","Belfast South","UUP"
"Lynne Jones","2004-10-12","Signed","Birmingham, Selly Oak","Labour"
"Tony Lloyd","2004-10-12","Signed","Manchester Central","Labour"
"Elfyn Llwyd","2004-10-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Caton","2004-10-12","Signed","Gower","Labour"
"Mike Hancock","2004-10-12","Signed","Portsmouth South","Liberal Democrat"
"Sue Doughty","2004-10-13","Signed","Guildford","Liberal Democrat"
"Robert Wareing","2004-10-13","Signed","Liverpool, West Derby","Labour"
"Simon Thomas","2004-10-13","Signed","Ceredigion","Plaid Cymru"
"Peter Bottomley","2004-10-13","Signed","Worthing West","Conservative"
"Harold Best","2004-10-13","Signed","Leeds North West","Labour"
"Joe Benton","2004-10-13","Signed","Bootle","Labour"
"Roy Beggs","2004-10-13","Signed","East Antrim","UUP"
"John Austin","2004-10-13","Signed","Erith & Thamesmead","Labour"
"Neil Gerrard","2004-10-13","Signed","Walthamstow","Labour"
"David Drew","2004-10-13","Signed","Stroud","Labour Co-operative"
"Tony Clarke","2004-10-13","Signed","Northampton South","Labour"
"Ronnie Campbell","2004-10-13","Signed","Blyth Valley","Labour"
"Vincent Cable","2004-10-13","Signed","Twickenham","Liberal Democrat"
"Colin Breed","2004-10-13","Signed","South East Cornwall","Liberal Democrat"
"Alice Mahon","2004-10-13","Signed","Halifax","Labour"
"Kelvin Hopkins","2004-10-13","Signed","Luton North","Labour"
"Paul Flynn","2004-10-14","Signed","Newport West","Labour"
"Paul Tyler","2004-10-14","Signed","North Cornwall","Liberal Democrat"
"Sandra Gidley","2004-10-14","Signed","Romsey","Liberal Democrat"
"Andrew Dismore","2004-10-14","Signed","Hendon","Labour"
"Jeremy Corbyn","2004-10-14","Signed","Islington North","Labour"
"Rob Marris","2004-10-14","Signed","Wolverhampton South West","Labour"
"Glenda Jackson","2004-10-14","Signed","Hampstead & Highgate","Labour"
"Andy Reed","2004-10-14","Signed","Loughborough","Labour Co-operative"
"Adam Price","2004-10-14","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Michael Clapham","2004-10-14","Signed","Barnsley West & Penistone","Labour"
"Nigel Jones","2004-10-15","Signed","Cheltenham","Liberal Democrat"
"Paul Holmes","2004-10-18","Signed","Chesterfield","Liberal Democrat"
"Andrew Stunell","2004-10-18","Signed","Hazel Grove","Liberal Democrat"
"Stephen Pound","2004-10-19","Signed","Ealing North","Labour"
"Terry Lewis","2004-10-19","Signed","Worsley","Labour"
"John McDonnell","2004-10-19","Signed","Hayes & Harlington","Labour"
"John McWilliam","2004-10-19","Signed","Blaydon","Labour"
"Alan Meale","2004-10-19","Signed","Mansfield","Labour"
"Jenny Tonge","2004-10-19","Signed","Richmond Park","Liberal Democrat"
"Rudi Vis","2004-10-20","Signed","Finchley & Golders Green","Labour"
"Tom Brake","2004-10-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Marsha Singh","2004-10-20","Signed","Bradford West","Labour"
"Denis Murphy","2004-10-20","Signed","Wansbeck","Labour"
"Richard Burden","2004-10-21","Signed","Birmingham, Northfield","Labour"
"Bill Etherington","2004-10-21","Signed","Sunderland North","Labour"
"Diane Abbott","2004-10-21","Signed","Hackney North & Stoke Newington","Labour"
"Norman Lamb","2004-10-25","Signed","North Norfolk","Liberal Democrat"
"Harry Barnes","2004-10-25","Signed","North East Derbyshire","Labour"
"Hywel Williams","2004-10-25","Signed","Caernarfon","Plaid Cymru"
"Michael Weir","2004-10-26","Signed","Angus","Scottish National Party"
"Win Griffiths","2004-10-26","Signed","Bridgend","Labour"
"Annette Brooke","2004-10-27","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Ann Cryer","2004-11-01","Signed","Keighley","Labour"
"John Lyons","2004-11-03","Signed","Strathkelvin & Bearsden","Labour"
"Huw Edwards","2004-11-04","Signed","Monmouth","Labour"
"John Barrett","2004-11-09","Signed","Edinburgh West","Liberal Democrat"
"Matthew Green","2004-11-15","Signed","Ludlow","Liberal Democrat"
"Simon Hughes","2004-11-17","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Patsy Calton","2004-11-17","Signed","Cheadle","Liberal Democrat"
