"mp","date","type","constituency","party"
"Jon Cruddas","2004-04-28","Proposed","Dagenham","Labour"
"John Pugh","2004-04-29","Signed","Southport","Liberal Democrat"
"Win Griffiths","2004-04-29","Signed","Bridgend","Labour"
"Andrew George","2004-04-29","Signed","St Ives","Liberal Democrat"
"David Drew","2004-04-29","Signed","Stroud","Labour Co-operative"
"Jim Dobbin","2004-04-29","Signed","Heywood & Middleton","Labour Co-operative"
"Jeremy Corbyn","2004-04-29","Signed","Islington North","Labour"
"Martin Caton","2004-04-29","Signed","Gower","Labour"
"Gregory Campbell","2004-04-29","Signed","East Londonderry","DUP"
"John Mann","2004-04-29","Signed","Bassetlaw","Labour"
"Lynne Jones","2004-04-29","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2004-04-29","Signed","Hampstead & Highgate","Labour"
"Eric Illsley","2004-04-29","Signed","Barnsley Central","Labour"
"Bob Spink","2004-04-29","Signed","Castle Point","Conservative"
"Martin Smyth","2004-04-29","Signed","Belfast South","UUP"
"Alan Simpson","2004-04-29","Signed","Nottingham South","Labour"
"Jim Sheridan","2004-04-29","Signed","West Renfrewshire","Labour"
"Iain Luke","2004-04-29","Signed","Dundee East","Labour"
"Paul Marsden","2004-04-30","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Ann Cryer","2004-04-30","Signed","Keighley","Labour"
"Neil Gerrard","2004-04-30","Signed","Walthamstow","Labour"
"Bob Russell","2004-05-04","Signed","Colchester","Liberal Democrat"
"Rudi Vis","2004-05-04","Signed","Finchley & Golders Green","Labour"
"Ian Gibson","2004-05-04","Signed","Norwich North","Labour"
"Clive Efford","2004-05-04","Signed","Eltham","Labour"
"Tony Colman","2004-05-04","Signed","Putney","Labour"
"Sydney Chapman","2004-05-04","Signed","Chipping Barnet","Conservative"
"Annette Brooke","2004-05-04","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Tom Brake","2004-05-04","Signed","Carshalton & Wallington","Liberal Democrat"
"Kelvin Hopkins","2004-05-04","Signed","Luton North","Labour"
"Iris Robinson","2004-05-04","Signed","Strangford","DUP"
"Derek Wyatt","2004-05-05","Signed","Sittingbourne & Sheppey","Labour"
"Betty Williams","2004-05-05","Signed","Conwy","Labour"
"Bill Etherington","2004-05-05","Signed","Sunderland North","Labour"
"Andrew Dismore","2004-05-05","Signed","Hendon","Labour"
"Albert Owen","2004-05-05","Signed","Ynys M","Labour"
"Vincent Cable","2004-05-05","Signed","Twickenham","Liberal Democrat"
"Lindsay Hoyle","2004-05-05","Signed","Chorley","Labour"
"John Lyons","2004-05-05","Signed","Strathkelvin & Bearsden","Labour"
"Paul Keetch","2004-05-05","Signed","Hereford","Liberal Democrat"
"Gordon Prentice","2004-05-06","Signed","Pendle","Labour"
"Brian White","2004-05-06","Signed","North East Milton Keynes","Labour"
"Stephen Hesford","2004-05-10","Signed","Wirral West","Labour"
"Adrian Bailey","2004-05-10","Signed","West Bromwich West","Labour Co-operative"
"Patsy Calton","2004-05-11","Signed","Cheadle","Liberal Democrat"
"John Barrett","2004-05-11","Signed","Edinburgh West","Liberal Democrat"
"Nigel Jones","2004-05-12","Signed","Cheltenham","Liberal Democrat"
"Andy Reed","2004-05-13","Signed","Loughborough","Labour Co-operative"
"Rob Marris","2004-05-13","Signed","Wolverhampton South West","Labour"
"Simon Hughes","2004-05-13","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Jane Griffiths","2004-05-14","Signed","Reading East","Labour"
"John Taylor","2004-05-18","Signed","Solihull","Conservative"
"Marion Roe","2004-05-24","Signed","Broxbourne","Conservative"
"John Wilkinson","2004-05-24","Signed","Ruislip - Northwood","Conservative"
"Don Foster","2004-05-25","Signed","Bath","Liberal Democrat"
"Sue Doughty","2004-05-25","Signed","Guildford","Liberal Democrat"
"Harry Cohen","2004-05-25","Signed","Leyton & Wanstead","Labour"
"Anne Campbell","2004-05-25","Signed","Cambridge","Labour"
"Brian H Donohoe","2004-05-25","Signed","Cunninghame South","Labour"
"Richard Shepherd","2004-05-26","Signed","Aldridge-Brownhills","Conservative"
"Malcolm Bruce","2004-05-26","Signed","Gordon","Liberal Democrat"
"Anthony D Wright","2004-05-26","Signed","Great Yarmouth","Labour"
"David Heyes","2004-05-27","Signed","Ashton-under-Lyne","Labour"
"Tony Lloyd","2004-05-27","Signed","Manchester Central","Labour"
"Valerie Davey","2004-05-27","Signed","Bristol West","Labour"
"Frank Dobson","2004-05-27","Signed","Holborn & St Pancras","Labour"
"Nigel Evans","2004-05-27","Signed","Ribble Valley","Conservative"
"Peter Pike","2004-06-07","Signed","Burnley","Labour"
"John Thurso","2004-06-07","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Janet Dean","2004-06-08","Signed","Burton","Labour"
"John Randall","2004-06-09","Signed","Uxbridge","Conservative"
"Andrew Lansley","2004-06-09","Signed","South Cambridgeshire","Conservative"
"Nigel Waterson","2004-06-15","Signed","Eastbourne","Conservative"
"Iain Coleman","2004-06-21","Signed","Hammersmith & Fulham","Labour"
"Kerry Pollard","2004-06-28","Signed","St Albans","Labour"
"Stephen Hepburn","2004-06-28","Signed","Jarrow","Labour"
"David Crausby","2004-06-28","Signed","Bolton North East","Labour"
"Debra Shipley","2004-07-07","Signed","Stourbridge","Labour"
"Terry Davis","","Withdrawn","",""
