"mp","date","type","constituency","party"
"Bob Spink","2004-09-09","Proposed","Castle Point","Conservative"
"Brian Iddon","2004-09-13","Signed","Bolton South East","Labour"
"Ann Cryer","2004-09-13","Signed","Keighley","Labour"
"Harold Best","2004-09-13","Signed","Leeds North West","Labour"
"Peter Bottomley","2004-09-13","Signed","Worthing West","Conservative"
"Martin Caton","2004-09-14","Signed","Gower","Labour"
"Ann Winterton","2004-09-14","Signed","Congleton","Conservative"
"Robert Wareing","2004-09-14","Signed","Liverpool, West Derby","Labour"
"David Taylor","2004-09-14","Signed","North West Leicestershire","Labour Co-operative"
"Mike Hancock","2004-09-14","Signed","Portsmouth South","Liberal Democrat"
"Hywel Francis","2004-09-14","Signed","Aberavon","Labour"
"Paul Farrelly","2004-09-14","Signed","Newcastle-under-Lyme","Labour"
"Albert Owen","2004-09-14","Signed","Ynys M","Labour"
"Austin Mitchell","2004-09-14","Signed","Great Grimsby","Labour"
"Tim Loughton","2004-09-14","Signed","East Worthing & Shoreham","Conservative"
"Nigel Jones","2004-09-14","Signed","Cheltenham","Liberal Democrat"
"Simon Hughes","2004-09-14","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Lindsay Hoyle","2004-09-14","Signed","Chorley","Labour"
"Roy Beggs","2004-09-15","Signed","East Antrim","UUP"
"Derek Wyatt","2004-09-15","Signed","Sittingbourne & Sheppey","Labour"
"Roger Williams","2004-09-15","Signed","Brecon & Radnorshire","Liberal Democrat"
"Win Griffiths","2004-09-15","Signed","Bridgend","Labour"
"Nigel Dodds","2004-09-15","Signed","Belfast North","DUP"
"Ronnie Campbell","2004-09-15","Signed","Blyth Valley","Labour"
"Gregory Campbell","2004-09-15","Signed","East Londonderry","DUP"
"Martin Smyth","2004-09-15","Signed","Belfast South","UUP"
"Clive Efford","2004-09-15","Signed","Eltham","Labour"
"Dennis Turner","2004-09-16","Signed","Wolverhampton South East","Labour Co-operative"
"Nicholas Winterton","2004-09-16","Signed","Macclesfield","Conservative"
"Betty Williams","2004-09-16","Signed","Conwy","Labour"
"Paul Tyler","2004-09-16","Signed","North Cornwall","Liberal Democrat"
"Jeff Ennis","2004-09-16","Signed","Barnsley East & Mexborough","Labour"
"Jim Dobbin","2004-09-16","Signed","Heywood & Middleton","Labour Co-operative"
"Janet Dean","2004-09-16","Signed","Burton","Labour"
"Jeremy Corbyn","2004-09-16","Signed","Islington North","Labour"
"Annette Brooke","2004-09-16","Signed","Mid Dorset & North Poole","Liberal Democrat"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Eric Martlew","2004-09-16","Signed","Carlisle","Labour"
"Julie Morgan","2004-09-16","Signed","Cardiff North","Labour"
"Marion Roe","2004-10-11","Signed","Broxbourne","Conservative"
"Mohammad Sarwar","2004-10-11","Signed","Glasgow, Govan","Labour"
"Alan Simpson","2004-10-11","Signed","Nottingham South","Labour"
"Paul Marsden","2004-10-11","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Rob Marris","2004-10-14","Signed","Wolverhampton South West","Labour"
"David Crausby","2004-10-14","Signed","Bolton North East","Labour"
"Bill Tynan","2004-10-14","Signed","Hamilton South","Labour"
"Bill Etherington","2004-10-21","Signed","Sunderland North","Labour"
"Rudi Vis","2004-11-10","Signed","Finchley & Golders Green","Labour"
