"mp","date","type","constituency","party"
"Parmjit Dhanda","2003-12-10","Proposed","Gloucester","Labour"
"Rob Marris","2003-12-10","Signed","Wolverhampton South West","Labour"
"David Wright","2003-12-10","Signed","Telford","Labour"
"Adrian Bailey","2003-12-10","Signed","West Bromwich West","Labour Co-operative"
"Candy Atherton","2003-12-10","Signed","Falmouth & Camborne","Labour"
"Angela Eagle","2003-12-10","Signed","Wallasey","Labour"
"Janet Dean","2003-12-10","Signed","Burton","Labour"
"Jon Cruddas","2003-12-10","Signed","Dagenham","Labour"
"Mike Gapes","2003-12-10","Signed","Ilford South","Labour Co-operative"
"Hywel Francis","2003-12-11","Signed","Aberavon","Labour"
"Rudi Vis","2003-12-11","Signed","Finchley & Golders Green","Labour"
"John Battle","2003-12-11","Signed","Leeds West","Labour"
"Harry Barnes","2003-12-11","Signed","North East Derbyshire","Labour"
"Win Griffiths","2003-12-11","Signed","Bridgend","Labour"
"Huw Edwards","2003-12-11","Signed","Monmouth","Labour"
"David Crausby","2003-12-11","Signed","Bolton North East","Labour"
"Martin Caton","2003-12-11","Signed","Gower","Labour"
"Alice Mahon","2003-12-11","Signed","Halifax","Labour"
"Glenda Jackson","2003-12-11","Signed","Hampstead & Highgate","Labour"
"Eric Illsley","2003-12-11","Signed","Barnsley Central","Labour"
"Brian Iddon","2003-12-11","Signed","Bolton South East","Labour"
"Dennis Skinner","2003-12-11","Signed","Bolsover","Labour"
"Lindsay Hoyle","2003-12-15","Signed","Chorley","Labour"
"Mark Lazarowicz","2003-12-15","Signed","Edinburgh North & Leith","Labour Co-operative"
"Frank Cook","2003-12-15","Signed","Stockton North","Labour"
"Jeremy Corbyn","2003-12-15","Signed","Islington North","Labour"
"Jim Dobbin","2003-12-15","Signed","Heywood & Middleton","Labour Co-operative"
"Betty Williams","2003-12-15","Signed","Conwy","Labour"
"Mike Hancock","2003-12-16","Signed","Portsmouth South","Liberal Democrat"
"Kevin McNamara","2003-12-16","Signed","Kingston upon Hull North","Labour"
"Barbara Follett","2003-12-16","Signed","Stevenage","Labour"
"Andy King","2003-12-17","Signed","Rugby & Kenilworth","Labour"
"Terry Lewis","2003-12-17","Signed","Worsley","Labour"
"Chris McCafferty","2003-12-17","Signed","Calder Valley","Labour"
"John McDonnell","2003-12-17","Signed","Hayes & Harlington","Labour"
"Ann McKechin","2003-12-17","Signed","Glasgow, Maryhill","Labour"
"Tony Colman","2003-12-17","Signed","Putney","Labour"
"Andrew Dismore","2003-12-17","Signed","Hendon","Labour"
"Frank Dobson","2003-12-17","Signed","Holborn & St Pancras","Labour"
"David Drew","2003-12-17","Signed","Stroud","Labour Co-operative"
"Jeff Ennis","2003-12-17","Signed","Barnsley East & Mexborough","Labour"
"Paddy Tipping","2003-12-17","Signed","Sherwood","Labour"
"Clive Efford","2003-12-18","Signed","Eltham","Labour"
"Alan Simpson","2003-12-18","Signed","Nottingham South","Labour"
"Doug Naysmith","2003-12-18","Signed","Bristol North West","Labour Co-operative"
"Marsha Singh","2004-01-05","Signed","Bradford West","Labour"
"Harold Best","2004-01-05","Signed","Leeds North West","Labour"
"Colin Burgon","2004-01-06","Signed","Elmet","Labour"
"Andy Reed","2004-01-07","Signed","Loughborough","Labour Co-operative"
"Ian Lucas","2004-01-07","Signed","Wrexham","Labour"
"Fabian Hamilton","2004-01-07","Signed","Leeds North East","Labour"
"Greg Pope","2004-01-08","Signed","Hyndburn","Labour"
"Austin Mitchell","2004-01-12","Signed","Great Grimsby","Labour"
"Paul Stinchcombe","2004-01-12","Signed","Wellingborough","Labour"
"Nigel Jones","2004-01-14","Signed","Cheltenham","Liberal Democrat"
"Bill Etherington","2004-01-19","Signed","Sunderland North","Labour"
"Stephen Hepburn","2004-01-28","Signed","Jarrow","Labour"
"Robert Marshall-Andrews","2004-03-24","Signed","Medway","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Terry Davis","","Withdrawn","",""
