"mp","date","type","constituency","party"
"Chris Bryant","2004-11-16","Proposed","Rhondda","Labour"
"Parmjit Dhanda","2004-11-16","Signed","Gloucester","Labour"
"Derek Wyatt","2004-11-16","Signed","Sittingbourne & Sheppey","Labour"
"Roger Williams","2004-11-16","Signed","Brecon & Radnorshire","Liberal Democrat"
"Brian White","2004-11-16","Signed","North East Milton Keynes","Labour"
"Keith Vaz","2004-11-16","Signed","Leicester East","Labour"
"Paul Tyler","2004-11-16","Signed","North Cornwall","Liberal Democrat"
"Janet Anderson","2004-11-16","Signed","Rossendale & Darwen","Labour"
"Jane Griffiths","2004-11-16","Signed","Reading East","Labour"
"Albert Owen","2004-11-16","Signed","Ynys M","Labour"
"Michael Moore","2004-11-16","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Ian Lucas","2004-11-16","Signed","Wrexham","Labour"
"Helen Jackson","2004-11-16","Signed","Sheffield, Hillsborough","Labour"
"Greg Pope","2004-11-16","Signed","Hyndburn","Labour"
"David Borrow","2004-11-17","Signed","South Ribble","Labour"
"Mike Hancock","2004-11-17","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2004-11-17","Signed","St Ives","Liberal Democrat"
"David Drew","2004-11-17","Signed","Stroud","Labour Co-operative"
"Martin Caton","2004-11-17","Signed","Gower","Labour"
"Anne Campbell","2004-11-17","Signed","Cambridge","Labour"
"Colin Breed","2004-11-17","Signed","South East Cornwall","Liberal Democrat"
"Laura Moffatt","2004-11-17","Signed","Crawley","Labour"
"Kevin McNamara","2004-11-17","Signed","Kingston upon Hull North","Labour"
"Khalid Mahmood","2004-11-17","Signed","Birmingham, Perry Barr","Labour"
"David Lepper","2004-11-17","Signed","Brighton, Pavilion","Labour Co-operative"
"Piara S Khabra","2004-11-17","Signed","Ealing, Southall","Labour"
"Nigel Jones","2004-11-17","Signed","Cheltenham","Liberal Democrat"
"Simon Hughes","2004-11-17","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Ken Purchase","2004-11-17","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Julie Morgan","2004-11-17","Signed","Cardiff North","Labour"
