"mp","date","type","constituency","party"
"John Mann","2004-03-17","Proposed","Bassetlaw","Labour"
"Geraldine Smith","2004-03-17","Signed","Morecambe & Lunesdale","Labour"
"David Crausby","2004-03-17","Signed","Bolton North East","Labour"
"Lindsay Hoyle","2004-03-17","Signed","Chorley","Labour"
"Alan Simpson","2004-03-18","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2004-03-18","Signed","Luton North","Labour"
"Janet Dean","2004-03-18","Signed","Burton","Labour"
"Andrew Dismore","2004-03-18","Signed","Hendon","Labour"
"Harry Barnes","2004-03-18","Signed","North East Derbyshire","Labour"
"Peter Pike","2004-03-22","Signed","Burnley","Labour"
"Jim Sheridan","2004-03-22","Signed","West Renfrewshire","Labour"
"Ann Cryer","2004-03-22","Signed","Keighley","Labour"
"Ian Gibson","2004-03-22","Signed","Norwich North","Labour"
"David Lepper","2004-03-23","Signed","Brighton, Pavilion","Labour Co-operative"
"Robert Wareing","2004-03-23","Signed","Liverpool, West Derby","Labour"
"Jim Dobbin","2004-03-23","Signed","Heywood & Middleton","Labour Co-operative"
"Kevin McNamara","2004-03-23","Signed","Kingston upon Hull North","Labour"
"John Lyons","2004-03-23","Signed","Strathkelvin & Bearsden","Labour"
"Greg Pope","2004-03-24","Signed","Hyndburn","Labour"
"David Taylor","2004-03-24","Signed","North West Leicestershire","Labour Co-operative"
"Hywel Francis","2004-03-24","Signed","Aberavon","Labour"
"David Drew","2004-03-24","Signed","Stroud","Labour Co-operative"
"John Cummings","2004-03-24","Signed","Easington","Labour"
"Martin Caton","2004-03-24","Signed","Gower","Labour"
"Tony McWalter","2004-03-24","Signed","Hemel Hempstead","Labour Co-operative"
"Eric Martlew","2004-03-24","Signed","Carlisle","Labour"
"Dennis Skinner","2004-03-24","Signed","Bolsover","Labour"
"Ken Purchase","2004-03-24","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Chris Bryant","2004-03-25","Signed","Rhondda","Labour"
"David Chaytor","2004-03-25","Signed","Bury North","Labour"
"David Hamilton","2004-03-25","Signed","Midlothian","Labour"
"Gerry Steinberg","2004-03-25","Signed","Durham, City of","Labour"
"Bill Etherington","2004-03-26","Signed","Sunderland North","Labour"
"Jeremy Corbyn","2004-03-26","Signed","Islington North","Labour"
"Terry Lewis","2004-03-29","Signed","Worsley","Labour"
"Betty Williams","2004-03-29","Signed","Conwy","Labour"
"Jeff Ennis","2004-03-29","Signed","Barnsley East & Mexborough","Labour"
"Syd Rapson","2004-03-30","Signed","Portsmouth North","Labour"
"Tony Colman","2004-03-30","Signed","Putney","Labour"
"Mike Wood","2004-03-30","Signed","Batley & Spen","Labour"
"Rudi Vis","2004-03-31","Signed","Finchley & Golders Green","Labour"
"Eric Illsley","2004-04-01","Signed","Barnsley Central","Labour"
"Tom Cox","2004-04-01","Signed","Tooting","Labour"
"Bill Tynan","2004-04-01","Signed","Hamilton South","Labour"
"Tony Clarke","2004-05-25","Signed","Northampton South","Labour"
"Lady Hermon","2004-06-15","Signed","North Down","UUP"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Helen Clark","2004-06-23","Signed","Peterborough","Labour"
"Roger Berry","2004-06-24","Signed","Kingswood","Labour"
"Valerie Davey","2004-06-24","Signed","Bristol West","Labour"
"Phil Sawford","2004-06-24","Signed","Kettering","Labour"
"John McDonnell","2004-06-28","Signed","Hayes & Harlington","Labour"
"Robert Marshall-Andrews","2004-06-29","Signed","Medway","Labour"
"Frank Cook","2004-06-29","Signed","Stockton North","Labour"
"Joan Walley","2004-07-05","Signed","Stoke-on-Trent North","Labour"
"George Stevenson","2004-07-07","Signed","Stoke-on-Trent South","Labour"
"David Clelland","2004-07-08","Signed","Tyne Bridge","Labour"
"Wayne David","2004-07-12","Signed","Caerphilly","Labour"
"Paul Flynn","2004-07-14","Signed","Newport West","Labour"
"Andy King","2004-07-16","Signed","Rugby & Kenilworth","Labour"
"Kerry Pollard","2004-07-22","Signed","St Albans","Labour"
"Martin Salter","2004-09-07","Signed","Reading West","Labour"
"Martyn Jones","2004-09-07","Signed","Clwyd South","Labour"
"Mark Fisher","2004-09-07","Signed","Stoke-on-Trent Central","Labour"
"David Heyes","2004-09-16","Signed","Ashton-under-Lyne","Labour"
"Terry Davis","","Withdrawn","",""
