"mp","date","type","constituency","party"
"Lindsay Hoyle","2004-05-26","Proposed","Chorley","Labour"
"Linda Perham","2004-05-26","Signed","Ilford North","Labour"
"David Crausby","2004-05-26","Signed","Bolton North East","Labour"
"Geraldine Smith","2004-05-26","Signed","Morecambe & Lunesdale","Labour"
"Ashok Kumar","2004-05-26","Signed","Middlesbrough South & East Cleveland","Labour"
"Peter Bottomley","2004-05-27","Signed","Worthing West","Conservative"
"Betty Williams","2004-05-27","Signed","Conwy","Labour"
"Robert Wareing","2004-05-27","Signed","Liverpool, West Derby","Labour"
"Paul Tyler","2004-05-27","Signed","North Cornwall","Liberal Democrat"
"Jenny Tonge","2004-05-27","Signed","Richmond Park","Liberal Democrat"
"Harry Barnes","2004-05-27","Signed","North East Derbyshire","Labour"
"Neil Gerrard","2004-05-27","Signed","Walthamstow","Labour"
"Paul Flynn","2004-05-27","Signed","Newport West","Labour"
"Bill Etherington","2004-05-27","Signed","Sunderland North","Labour"
"Tony Colman","2004-05-27","Signed","Putney","Labour"
"Harry Cohen","2004-05-27","Signed","Leyton & Wanstead","Labour"
"Lynne Jones","2004-05-27","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2004-05-27","Signed","Hampstead & Highgate","Labour"
"Eric Illsley","2004-05-27","Signed","Barnsley Central","Labour"
"Kelvin Hopkins","2004-05-27","Signed","Luton North","Labour"
"Bob Spink","2004-05-27","Signed","Castle Point","Conservative"
"Martin Smyth","2004-05-27","Signed","Belfast South","UUP"
"Alan Simpson","2004-05-27","Signed","Nottingham South","Labour"
"David Drew","2004-05-27","Signed","Stroud","Labour Co-operative"
"Brian Iddon","2004-06-07","Signed","Bolton South East","Labour"
"Robert Walter","2004-06-07","Signed","North Dorset","Conservative"
"Rudi Vis","2004-06-07","Signed","Finchley & Golders Green","Labour"
"Harold Best","2004-06-07","Signed","Leeds North West","Labour"
"Mike Hancock","2004-06-07","Signed","Portsmouth South","Liberal Democrat"
"Jim Dobbin","2004-06-07","Signed","Heywood & Middleton","Labour Co-operative"
"Tom Cox","2004-06-07","Signed","Tooting","Labour"
"Paul Marsden","2004-06-07","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Joan Humble","2004-06-07","Signed","Blackpool North & Fleetwood","Labour"
"Derek Wyatt","2004-06-08","Signed","Sittingbourne & Sheppey","Labour"
"Adrian Bailey","2004-06-08","Signed","West Bromwich West","Labour Co-operative"
"Janet Dean","2004-06-08","Signed","Burton","Labour"
"Martin Caton","2004-06-08","Signed","Gower","Labour"
"Ann Cryer","2004-06-08","Signed","Keighley","Labour"
"Paul Holmes","2004-06-08","Signed","Chesterfield","Liberal Democrat"
"John Lyons","2004-06-08","Signed","Strathkelvin & Bearsden","Labour"
"Jim Sheridan","2004-06-09","Signed","West Renfrewshire","Labour"
"Paul Keetch","2004-06-09","Signed","Hereford","Liberal Democrat"
"David Kidney","2004-06-09","Signed","Stafford","Labour"
"Elfyn Llwyd","2004-06-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rob Marris","2004-06-09","Signed","Wolverhampton South West","Labour"
"Tony McWalter","2004-06-09","Signed","Hemel Hempstead","Labour Co-operative"
"Alan Meale","2004-06-09","Signed","Mansfield","Labour"
"Win Griffiths","2004-06-09","Signed","Bridgend","Labour"
"Roy Beggs","2004-06-09","Signed","East Antrim","UUP"
"Andrew Dismore","2004-06-10","Signed","Hendon","Labour"
"Sue Doughty","2004-06-10","Signed","Guildford","Liberal Democrat"
"Vera Baird","2004-06-10","Signed","Redcar","Labour"
"Brian Cotter","2004-06-14","Signed","Weston-Super-Mare","Liberal Democrat"
"Janet Anderson","2004-06-14","Signed","Rossendale & Darwen","Labour"
"Lady Hermon","2004-06-15","Signed","North Down","UUP"
"Marsha Singh","2004-06-15","Signed","Bradford West","Labour"
"Nigel Jones","2004-06-16","Signed","Cheltenham","Liberal Democrat"
"Tony Banks","2004-06-16","Signed","West Ham","Labour"
"John Pugh","2004-06-17","Signed","Southport","Liberal Democrat"
"Jeff Ennis","2004-06-17","Signed","Barnsley East & Mexborough","Labour"
"Brian Jenkins","2004-06-18","Signed","Tamworth","Labour"
"Edward O'Hara","2004-06-18","Signed","Knowsley South","Labour"
"Andrew Stunell","2004-06-21","Signed","Hazel Grove","Liberal Democrat"
"Stephen Hepburn","2004-06-28","Signed","Jarrow","Labour"
"Mark Hendrick","2004-07-01","Signed","Preston","Labour Co-operative"
"John Barrett","2004-07-06","Signed","Edinburgh West","Liberal Democrat"
"Doug Naysmith","2004-07-20","Signed","Bristol North West","Labour Co-operative"
"Tony Clarke","2004-07-22","Signed","Northampton South","Labour"
"Wayne David","2004-07-22","Signed","Caerphilly","Labour"
"Nigel Dodds","2004-07-22","Signed","Belfast North","DUP"
"Andrew Rosindell","2004-09-07","Signed","Romford","Conservative"
"Andy Reed","2004-09-14","Signed","Loughborough","Labour Co-operative"
"David Heyes","2004-09-16","Signed","Ashton-under-Lyne","Labour"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Terry Davis","","Withdrawn","",""
