"mp","date","type","constituency","party"
"Robert Wareing","2004-03-29","Proposed","Liverpool, West Derby","Labour"
"Lindsay Hoyle","2004-03-30","Signed","Chorley","Labour"
"Kevin McNamara","2004-03-30","Signed","Kingston upon Hull North","Labour"
"Ann Cryer","2004-03-30","Signed","Keighley","Labour"
"Nigel Waterson","2004-03-30","Signed","Eastbourne","Conservative"
"Ronnie Campbell","2004-03-31","Signed","Blyth Valley","Labour"
"Rudi Vis","2004-03-31","Signed","Finchley & Golders Green","Labour"
"Harry Barnes","2004-03-31","Signed","North East Derbyshire","Labour"
"Jane Griffiths","2004-03-31","Signed","Reading East","Labour"
"Martin Caton","2004-03-31","Signed","Gower","Labour"
"Edward O'Hara","2004-03-31","Signed","Knowsley South","Labour"
"Alan Meale","2004-03-31","Signed","Mansfield","Labour"
"Terry Lewis","2004-03-31","Signed","Worsley","Labour"
"Stephen Hepburn","2004-03-31","Signed","Jarrow","Labour"
"Janet Dean","2004-04-01","Signed","Burton","Labour"
"Jeremy Corbyn","2004-04-19","Signed","Islington North","Labour"
"Betty Williams","2004-04-19","Signed","Conwy","Labour"
"Teddy Taylor","2004-04-19","Signed","Rochford & Southend East","Conservative"
"Harold Best","2004-04-19","Signed","Leeds North West","Labour"
"Austin Mitchell","2004-04-19","Signed","Great Grimsby","Labour"
"Norman Baker","2004-04-20","Signed","Lewes","Liberal Democrat"
"Elfyn Llwyd","2004-04-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John McDonnell","2004-04-21","Signed","Hayes & Harlington","Labour"
"Denis Murphy","2004-04-21","Signed","Wansbeck","Labour"
"Hywel Francis","2004-04-21","Signed","Aberavon","Labour"
"Alan Simpson","2004-04-22","Signed","Nottingham South","Labour"
"Rob Marris","2004-04-28","Signed","Wolverhampton South West","Labour"
"Brian Cotter","2004-04-29","Signed","Weston-Super-Mare","Liberal Democrat"
"Bill Etherington","2004-05-05","Signed","Sunderland North","Labour"
"David Crausby","2004-05-06","Signed","Bolton North East","Labour"
"Mike Hancock","2004-05-19","Signed","Portsmouth South","Liberal Democrat"
"Terry Davis","","Withdrawn","",""
