"mp","date","type","constituency","party"
"David Drew","2003-12-04","Proposed","Stroud","Labour Co-operative"
"Andy King","2003-12-04","Signed","Rugby & Kenilworth","Labour"
"Alistair Burt","2003-12-04","Signed","North East Bedfordshire","Conservative"
"Win Griffiths","2003-12-04","Signed","Bridgend","Labour"
"Steve Webb","2003-12-04","Signed","Northavon","Liberal Democrat"
"Bob Russell","2003-12-08","Signed","Colchester","Liberal Democrat"
"Bob Spink","2003-12-08","Signed","Castle Point","Conservative"
"Lady Hermon","2003-12-08","Signed","North Down","UUP"
"Paul Holmes","2003-12-08","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2003-12-08","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2003-12-08","Signed","Keighley","Labour"
"Andrew George","2003-12-08","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2003-12-08","Signed","Portsmouth South","Liberal Democrat"
"Desmond Turner","2003-12-08","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2003-12-08","Signed","Finchley & Golders Green","Labour"
"Martin Smyth","2003-12-09","Signed","Belfast South","Independent Ulster Unionist"
"Paul Keetch","2003-12-09","Signed","Hereford","Liberal Democrat"
"Terry Lewis","2003-12-09","Signed","Worsley","Labour"
"Andrew MacKinlay","2003-12-09","Signed","Thurrock","Labour"
"Kevin McNamara","2003-12-09","Signed","Kingston upon Hull North","Labour"
"Matthew Green","2003-12-09","Signed","Ludlow","Liberal Democrat"
"Joe Benton","2003-12-09","Signed","Bootle","Labour"
"Peter Bottomley","2003-12-09","Signed","Worthing West","Conservative"
"Richard Younger-Ross","2003-12-09","Signed","Teignbridge","Liberal Democrat"
"Greg Pope","2003-12-10","Signed","Hyndburn","Labour"
"Elfyn Llwyd","2003-12-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Caton","2003-12-10","Signed","Gower","Labour"
"Brian Cotter","2003-12-10","Signed","Weston-Super-Mare","Liberal Democrat"
"Tom Cox","2003-12-10","Signed","Tooting","Labour"
"Valerie Davey","2003-12-10","Signed","Bristol West","Labour"
"Paul Flynn","2003-12-10","Signed","Newport West","Labour"
"Hywel Francis","2003-12-10","Signed","Aberavon","Labour"
"Harold Best","2003-12-10","Signed","Leeds North West","Labour"
"Rob Marris","2003-12-11","Signed","Wolverhampton South West","Labour"
"John McFall","2003-12-11","Signed","Dumbarton","Labour Co-operative"
"Jeremy Corbyn","2003-12-11","Signed","Islington North","Labour"
"Paul Tyler","2003-12-11","Signed","North Cornwall","Liberal Democrat"
"Julie Morgan","2003-12-15","Signed","Cardiff North","Labour"
"Mark Lazarowicz","2003-12-15","Signed","Edinburgh North & Leith","Labour Co-operative"
"Frank Cook","2003-12-15","Signed","Stockton North","Labour"
"John Barrett","2003-12-15","Signed","Edinburgh West","Liberal Democrat"
"Betty Williams","2003-12-15","Signed","Conwy","Labour"
"Paul Marsden","2003-12-16","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Alan Simpson","2003-12-18","Signed","Nottingham South","Labour"
"Tony Clarke","2003-12-18","Signed","Northampton South","Labour"
"John McDonnell","2004-01-05","Signed","Hayes & Harlington","Labour"
"Andy Reed","2004-01-07","Signed","Loughborough","Labour Co-operative"
"Mohammad Sarwar","2004-01-12","Signed","Glasgow, Govan","Labour"
"Tom Brake","2004-01-12","Signed","Carshalton & Wallington","Liberal Democrat"
"Paul Stinchcombe","2004-01-12","Signed","Wellingborough","Labour"
"Nigel Jones","2004-01-14","Signed","Cheltenham","Liberal Democrat"
"Bill Tynan","2004-01-15","Signed","Hamilton South","Labour"
"Bill Etherington","2004-01-19","Signed","Sunderland North","Labour"
"Adrian Bailey","2004-01-21","Signed","West Bromwich West","Labour Co-operative"
"Sandra Gidley","2004-04-01","Signed","Romsey","Liberal Democrat"
"Edward O'Hara","2004-04-19","Signed","Knowsley South","Labour"
"Teddy Taylor","2004-04-19","Signed","Rochford & Southend East","Conservative"
"Alice Mahon","2004-04-20","Signed","Halifax","Labour"
"Ann Widdecombe","2004-04-20","Signed","Maidstone & The Weald","Conservative"
"Nigel Dodds","2004-04-21","Signed","Belfast North","DUP"
"David Heyes","2004-04-22","Signed","Ashton-under-Lyne","Labour"
"Adrian Flook","2004-04-22","Signed","Taunton","Conservative"
"Nick Harvey","2004-04-23","Signed","North Devon","Liberal Democrat"
"Robert Smith","2004-04-26","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Iris Robinson","2004-04-27","Signed","Strangford","DUP"
"Howard Stoate","2004-04-27","Signed","Dartford","Labour"
"Andrew Hunter","2004-04-29","Signed","Basingstoke","Independent Conservative"
"Peter Luff","2004-04-29","Signed","Mid Worcestershire","Conservative"
"Jim Cunningham","2004-04-29","Signed","Coventry South","Labour"
"Richard Allan","2004-04-29","Signed","Sheffield, Hallam","Liberal Democrat"
"John Thurso","2004-04-29","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Parmjit Dhanda","2004-04-30","Signed","Gloucester","Labour"
"James Gray","2004-05-04","Signed","North Wiltshire","Conservative"
"Fabian Hamilton","2004-05-05","Signed","Leeds North East","Labour"
"Vincent Cable","2004-05-06","Signed","Twickenham","Liberal Democrat"
"Annabelle Ewing","2004-05-10","Signed","Perth","Scottish National Party"
"Keith Bradley","2004-05-11","Signed","Manchester, Withington","Labour"
"Alistair Carmichael","2004-05-12","Signed","Orkney & Shetland","Liberal Democrat"
"Michael Connarty","2004-05-18","Signed","Falkirk East","Labour"
"Keith Simpson","2004-05-19","Signed","Mid Norfolk","Conservative"
"Norman Lamb","2004-05-19","Signed","North Norfolk","Liberal Democrat"
"John Smith","2004-05-20","Signed","Vale of Glamorgan","Labour"
"Gavin Strang","2004-05-21","Signed","Edinburgh East & Musselburgh","Labour"
"Julian Brazier","2004-05-24","Signed","Canterbury","Conservative"
"Hugo Swire","2004-05-24","Signed","East Devon","Conservative"
"Marion Roe","2004-05-25","Signed","Broxbourne","Conservative"
"Jonathan Sayeed","2004-05-25","Signed","Mid Bedfordshire","Conservative"
"Andrew Selous","2004-05-25","Signed","South West Bedfordshire","Conservative"
"Richard Shepherd","2004-05-25","Signed","Aldridge-Brownhills","Conservative"
"Andrew Murrison","2004-05-25","Signed","Westbury","Conservative"
"Michael Fabricant","2004-05-25","Signed","Lichfield","Conservative"
"Howard Flight","2004-05-25","Signed","Arundel & South Downs","Conservative"
"Cheryl Gillan","2004-05-25","Signed","Chesham & Amersham","Conservative"
"John Randall","2004-05-26","Signed","Uxbridge","Conservative"
"Jim Dobbin","2004-05-26","Signed","Heywood & Middleton","Labour Co-operative"
"John Bercow","2004-05-26","Signed","Buckingham","Conservative"
"Austin Mitchell","2004-05-27","Signed","Great Grimsby","Labour"
"David Atkinson","2004-05-27","Signed","Bournemouth East","Conservative"
"Robert Wareing","2004-05-27","Signed","Liverpool, West Derby","Labour"
"Barry Sheerman","2004-06-07","Signed","Huddersfield","Labour Co-operative"
"Oliver Heald","2004-06-07","Signed","North East Hertfordshire","Conservative"
"David Amess","2004-06-07","Signed","Southend West","Conservative"
"Caroline Spelman","2004-06-08","Signed","Meriden","Conservative"
"Charles Hendry","2004-06-10","Signed","Wealden","Conservative"
"Peter Duncan","2004-06-16","Signed","Galloway & Upper Nithsdale","Conservative"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Lembit ","2004-06-21","Signed","Montgomeryshire","Liberal Democrat"
"Jeffrey M Donaldson","2004-06-23","Signed","Lagan Valley","DUP"
"Chris Grayling","2004-06-24","Signed","Epsom & Ewell","Conservative"
"Bill Wiggin","2004-06-24","Signed","Leominster","Conservative"
"Patrick Mercer","2004-07-05","Signed","Newark","Conservative"
"John Cryer","2004-07-07","Signed","Hornchurch","Labour"
"Julia Drown","2004-07-19","Signed","South Swindon","Labour"
"Nigel Evans","2004-07-20","Signed","Ribble Valley","Conservative"
"Andrew Rosindell","2004-07-22","Signed","Romford","Conservative"
"Stephen O'Brien","2004-07-22","Signed","Eddisbury","Conservative"
"Angela Watkinson","2004-09-08","Signed","Upminster","Conservative"
"Terry Davis","","Withdrawn","",""
