"mp","date","type","constituency","party"
"Valerie Davey","2004-05-06","Proposed","Bristol West","Labour"
"Julie Morgan","2004-05-06","Signed","Cardiff North","Labour"
"Andy Reed","2004-05-06","Signed","Loughborough","Labour Co-operative"
"Judy Mallaber","2004-05-06","Signed","Amber Valley","Labour"
"Martin Caton","2004-05-06","Signed","Gower","Labour"
"David Chaytor","2004-05-06","Signed","Bury North","Labour"
"Janet Dean","2004-05-06","Signed","Burton","Labour"
"David Borrow","2004-05-06","Signed","South Ribble","Labour"
"David Marshall","2004-05-10","Signed","Glasgow, Shettleston","Labour"
"David Drew","2004-05-10","Signed","Stroud","Labour Co-operative"
"Andrew George","2004-05-10","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2004-05-10","Signed","Portsmouth South","Liberal Democrat"
"Hywel Williams","2004-05-10","Signed","Caernarfon","Plaid Cymru"
"Huw Edwards","2004-05-11","Signed","Monmouth","Labour"
"Brian Cotter","2004-05-11","Signed","Weston-Super-Mare","Liberal Democrat"
"Elfyn Llwyd","2004-05-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Holmes","2004-05-11","Signed","Chesterfield","Liberal Democrat"
"Alex Salmond","2004-05-11","Signed","Banff & Buchan","Scottish National Party"
"Angus Robertson","2004-05-11","Signed","Moray","Scottish National Party"
"David Lepper","2004-05-11","Signed","Brighton, Pavilion","Labour Co-operative"
"Jane Griffiths","2004-05-12","Signed","Reading East","Labour"
"Rudi Vis","2004-05-12","Signed","Finchley & Golders Green","Labour"
"Annabelle Ewing","2004-05-12","Signed","Perth","Scottish National Party"
"Annette Brooke","2004-05-12","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Tom Brake","2004-05-12","Signed","Carshalton & Wallington","Liberal Democrat"
"Paul Marsden","2004-05-12","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Nigel Jones","2004-05-12","Signed","Cheltenham","Liberal Democrat"
"Phil Sawford","2004-05-12","Signed","Kettering","Labour"
"Joan Ruddock","2004-05-12","Signed","Lewisham, Deptford","Labour"
"Albert Owen","2004-05-13","Signed","Ynys M","Labour"
"Chris Bryant","2004-05-13","Signed","Rhondda","Labour"
"Richard Burden","2004-05-13","Signed","Birmingham, Northfield","Labour"
"Win Griffiths","2004-05-13","Signed","Bridgend","Labour"
"John Battle","2004-05-13","Signed","Leeds West","Labour"
"Vincent Cable","2004-05-17","Signed","Twickenham","Liberal Democrat"
"John Barrett","2004-05-17","Signed","Edinburgh West","Liberal Democrat"
"Jenny Tonge","2004-05-17","Signed","Richmond Park","Liberal Democrat"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
