"mp","date","type","constituency","party"
"Bob Russell","2004-09-08","Proposed","Colchester","Liberal Democrat"
"David Heath","2004-09-08","Signed","Somerton & Frome","Liberal Democrat"
"Lady Hermon","2004-09-09","Signed","North Down","UUP"
"Lynne Jones","2004-09-09","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2004-09-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Iain Luke","2004-09-09","Signed","Dundee East","Labour"
"Annette Brooke","2004-09-09","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Andrew George","2004-09-09","Signed","St Ives","Liberal Democrat"
"Paul Tyler","2004-09-09","Signed","North Cornwall","Liberal Democrat"
"Bob Spink","2004-09-09","Signed","Castle Point","Conservative"
"Mark Lazarowicz","2004-09-13","Signed","Edinburgh North & Leith","Labour Co-operative"
"Betty Williams","2004-09-13","Signed","Conwy","Labour"
"Simon Thomas","2004-09-13","Signed","Ceredigion","Plaid Cymru"
"Peter Bottomley","2004-09-13","Signed","Worthing West","Conservative"
"Ann Cryer","2004-09-13","Signed","Keighley","Labour"
"Robert Key","2004-09-13","Signed","Salisbury","Conservative"
"David Taylor","2004-09-14","Signed","North West Leicestershire","Labour Co-operative"
"Andrew Stunell","2004-09-14","Signed","Hazel Grove","Liberal Democrat"
"Mike Hancock","2004-09-14","Signed","Portsmouth South","Liberal Democrat"
"Albert Owen","2004-09-14","Signed","Ynys M","Labour"
"Nigel Jones","2004-09-14","Signed","Cheltenham","Liberal Democrat"
"Simon Hughes","2004-09-14","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Lindsay Hoyle","2004-09-14","Signed","Chorley","Labour"
"Hywel Francis","2004-09-14","Signed","Aberavon","Labour"
"Paul Keetch","2004-09-15","Signed","Hereford","Liberal Democrat"
"Tom Brake","2004-09-15","Signed","Carshalton & Wallington","Liberal Democrat"
"Gregory Campbell","2004-09-15","Signed","East Londonderry","DUP"
"Roy Beggs","2004-09-15","Signed","East Antrim","UUP"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Janet Dean","2004-09-16","Signed","Burton","Labour"
"Jeremy Corbyn","2004-09-16","Signed","Islington North","Labour"
"Julie Morgan","2004-09-16","Signed","Cardiff North","Labour"
"Mohammad Sarwar","2004-10-11","Signed","Glasgow, Govan","Labour"
"Alan Simpson","2004-10-11","Signed","Nottingham South","Labour"
"Paul Marsden","2004-10-11","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Vincent Cable","2004-10-11","Signed","Twickenham","Liberal Democrat"
"David Drew","2004-10-11","Signed","Stroud","Labour Co-operative"
"Rob Marris","2004-10-14","Signed","Wolverhampton South West","Labour"
