"mp","date","type","constituency","party"
"David Wright","2004-05-04","Proposed","Telford","Labour"
"Jim Sheridan","2004-05-04","Signed","West Renfrewshire","Labour"
"John Cryer","2004-05-04","Signed","Hornchurch","Labour"
"Ann Cryer","2004-05-04","Signed","Keighley","Labour"
"Colin Challen","2004-05-04","Signed","Morley & Rothwell","Labour"
"Ann McKechin","2004-05-04","Signed","Glasgow, Maryhill","Labour"
"Rob Marris","2004-05-04","Signed","Wolverhampton South West","Labour"
"David Kidney","2004-05-04","Signed","Stafford","Labour"
"Bob Spink","2004-05-04","Signed","Castle Point","Conservative"
"Gregory Campbell","2004-05-05","Signed","East Londonderry","DUP"
"Derek Wyatt","2004-05-05","Signed","Sittingbourne & Sheppey","Labour"
"Robert Wareing","2004-05-05","Signed","Liverpool, West Derby","Labour"
"David Taylor","2004-05-05","Signed","North West Leicestershire","Labour Co-operative"
"Roy Beggs","2004-05-05","Signed","East Antrim","UUP"
"John Battle","2004-05-05","Signed","Leeds West","Labour"
"Harry Barnes","2004-05-05","Signed","North East Derbyshire","Labour"
"Mike Hancock","2004-05-05","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2004-05-05","Signed","St Ives","Liberal Democrat"
"Andrew Dismore","2004-05-05","Signed","Hendon","Labour"
"Martin Caton","2004-05-05","Signed","Gower","Labour"
"Ronnie Campbell","2004-05-05","Signed","Blyth Valley","Labour"
"Vincent Cable","2004-05-05","Signed","Twickenham","Liberal Democrat"
"Annette Brooke","2004-05-05","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Colin Breed","2004-05-05","Signed","South East Cornwall","Liberal Democrat"
"Albert Owen","2004-05-05","Signed","Ynys M","Labour"
"Paul Keetch","2004-05-05","Signed","Hereford","Liberal Democrat"
"Lynne Jones","2004-05-05","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2004-05-05","Signed","Chorley","Labour"
"Martin Smyth","2004-05-05","Signed","Belfast South","UUP"
"Paul Flynn","2004-05-06","Signed","Newport West","Labour"
"Paul Tyler","2004-05-06","Signed","North Cornwall","Liberal Democrat"
"Kevin Barron","2004-05-06","Signed","Rother Valley","Labour"
"Tony Banks","2004-05-06","Signed","West Ham","Labour"
"Win Griffiths","2004-05-06","Signed","Bridgend","Labour"
"Keith Bradley","2004-05-06","Signed","Manchester, Withington","Labour"
"Gordon Marsden","2004-05-06","Signed","Blackpool South","Labour"
"Alice Mahon","2004-05-06","Signed","Halifax","Labour"
"Elfyn Llwyd","2004-05-06","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Brian Iddon","2004-05-06","Signed","Bolton South East","Labour"
"Gordon Prentice","2004-05-06","Signed","Pendle","Labour"
"Paul Marsden","2004-05-06","Signed","Shrewsbury & Atcham","Liberal Democrat"
"David Drew","2004-05-10","Signed","Stroud","Labour Co-operative"
"Hywel Williams","2004-05-10","Signed","Caernarfon","Plaid Cymru"
"Betty Williams","2004-05-10","Signed","Conwy","Labour"
"Jenny Tonge","2004-05-10","Signed","Richmond Park","Liberal Democrat"
"Laura Moffatt","2004-05-10","Signed","Crawley","Labour"
"John McFall","2004-05-10","Signed","Dumbarton","Labour Co-operative"
"Stephen Hesford","2004-05-10","Signed","Wirral West","Labour"
"Mohammad Sarwar","2004-05-10","Signed","Glasgow, Govan","Labour"
"Patsy Calton","2004-05-11","Signed","Cheadle","Liberal Democrat"
"Brian Cotter","2004-05-11","Signed","Weston-Super-Mare","Liberal Democrat"
"Nigel Dodds","2004-05-11","Signed","Belfast North","DUP"
"John Barrett","2004-05-11","Signed","Edinburgh West","Liberal Democrat"
"Iris Robinson","2004-05-12","Signed","Strangford","DUP"
"Rudi Vis","2004-05-12","Signed","Finchley & Golders Green","Labour"
"Kevin McNamara","2004-05-12","Signed","Kingston upon Hull North","Labour"
"Nigel Jones","2004-05-12","Signed","Cheltenham","Liberal Democrat"
"Lady Hermon","2004-05-12","Signed","North Down","UUP"
"John Pugh","2004-05-13","Signed","Southport","Liberal Democrat"
"Andy Reed","2004-05-13","Signed","Loughborough","Labour Co-operative"
"Sue Doughty","2004-05-13","Signed","Guildford","Liberal Democrat"
"Jeff Ennis","2004-05-13","Signed","Barnsley East & Mexborough","Labour"
"Edward Garnier","2004-05-13","Signed","Harborough","Conservative"
"Michael Clapham","2004-05-14","Signed","Barnsley West & Penistone","Labour"
"Alan Simpson","2004-05-21","Signed","Nottingham South","Labour"
"Sandra Gidley","2004-06-07","Signed","Romsey","Liberal Democrat"
"Janet Dean","2004-06-08","Signed","Burton","Labour"
"Adrian Bailey","2004-06-08","Signed","West Bromwich West","Labour Co-operative"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"David Crausby","2004-06-28","Signed","Bolton North East","Labour"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Terry Davis","","Withdrawn","",""
