"mp","date","type","constituency","party"
"Harry Barnes","2004-01-27","Proposed","North East Derbyshire","Labour"
"Judy Mallaber","2004-01-27","Signed","Amber Valley","Labour"
"Annette Brooke","2004-01-27","Signed","Mid Dorset & North Poole","Liberal Democrat"
"David Amess","2004-01-27","Signed","Southend West","Conservative"
"Andrew George","2004-01-28","Signed","St Ives","Liberal Democrat"
"Michael Weir","2004-01-28","Signed","Angus","Scottish National Party"
"Rudi Vis","2004-01-28","Signed","Finchley & Golders Green","Labour"
"David Taylor","2004-01-28","Signed","North West Leicestershire","Labour Co-operative"
"Roy Beggs","2004-01-28","Signed","East Antrim","UUP"
"Nigel Dodds","2004-01-28","Signed","Belfast North","DUP"
"Greg Knight","2004-01-28","Signed","East Yorkshire","Conservative"
"Bob Spink","2004-01-28","Signed","Castle Point","Conservative"
"Martin Smyth","2004-01-28","Signed","Belfast South","UUP"
"Brian H Donohoe","2004-01-29","Signed","Cunninghame South","Labour"
"Bill Tynan","2004-01-29","Signed","Hamilton South","Labour"
"Paul Tyler","2004-01-29","Signed","North Cornwall","Liberal Democrat"
"Ann Cryer","2004-01-29","Signed","Keighley","Labour"
"Martin Caton","2004-01-29","Signed","Gower","Labour"
"Keith Bradley","2004-01-29","Signed","Manchester, Withington","Labour"
"Bob Russell","2004-01-29","Signed","Colchester","Liberal Democrat"
"Adam Price","2004-01-29","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Kelvin Hopkins","2004-01-30","Signed","Luton North","Labour"
"Andrew Dismore","2004-01-30","Signed","Hendon","Labour"
"Alan Beith","2004-01-30","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Dennis Skinner","2004-02-02","Signed","Bolsover","Labour"
"Elfyn Llwyd","2004-02-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jim Cunningham","2004-02-02","Signed","Coventry South","Labour"
"John Wilkinson","2004-02-02","Signed","Ruislip - Northwood","Conservative"
"Tony Colman","2004-02-03","Signed","Putney","Labour"
"Jeremy Corbyn","2004-02-03","Signed","Islington North","Labour"
"Wayne David","2004-02-03","Signed","Caerphilly","Labour"
"Janet Dean","2004-02-03","Signed","Burton","Labour"
"Ian Gibson","2004-02-03","Signed","Norwich North","Labour"
"Mike Hancock","2004-02-03","Signed","Portsmouth South","Liberal Democrat"
"Simon Thomas","2004-02-03","Signed","Ceredigion","Plaid Cymru"
"John Austin","2004-02-03","Signed","Erith & Thamesmead","Labour"
"Patsy Calton","2004-02-03","Signed","Cheadle","Liberal Democrat"
"Bill Olner","2004-02-03","Signed","Nuneaton","Labour"
"Kevin McNamara","2004-02-03","Signed","Kingston upon Hull North","Labour"
"David Kidney","2004-02-03","Signed","Stafford","Labour"
"Helen Jones","2004-02-03","Signed","Warrington North","Labour"
"Glenda Jackson","2004-02-03","Signed","Hampstead & Highgate","Labour"
"Lady Hermon","2004-02-03","Signed","North Down","UUP"
"Ernie Ross","2004-02-03","Signed","Dundee West","Labour"
"Sydney Chapman","2004-02-03","Signed","Chipping Barnet","Conservative"
"Ronnie Campbell","2004-02-04","Signed","Blyth Valley","Labour"
"Derek Wyatt","2004-02-04","Signed","Sittingbourne & Sheppey","Labour"
"Robert Wareing","2004-02-04","Signed","Liverpool, West Derby","Labour"
"Desmond Turner","2004-02-04","Signed","Brighton, Kemptown","Labour"
"Roger Berry","2004-02-04","Signed","Kingswood","Labour"
"Paul Flynn","2004-02-04","Signed","Newport West","Labour"
"Angela Eagle","2004-02-04","Signed","Wallasey","Labour"
"Frank Cook","2004-02-04","Signed","Stockton North","Labour"
"Gregory Campbell","2004-02-04","Signed","East Londonderry","DUP"
"Tom Brake","2004-02-04","Signed","Carshalton & Wallington","Liberal Democrat"
"Nigel Jones","2004-02-04","Signed","Cheltenham","Liberal Democrat"
"Syd Rapson","2004-02-04","Signed","Portsmouth North","Labour"
"Eric Illsley","2004-02-05","Signed","Barnsley Central","Labour"
"Brian White","2004-02-05","Signed","North East Milton Keynes","Labour"
"Bill Etherington","2004-02-05","Signed","Sunderland North","Labour"
"David Drew","2004-02-05","Signed","Stroud","Labour Co-operative"
"Vincent Cable","2004-02-05","Signed","Twickenham","Liberal Democrat"
"John McDonnell","2004-02-05","Signed","Hayes & Harlington","Labour"
"Rob Marris","2004-02-05","Signed","Wolverhampton South West","Labour"
"Lindsay Hoyle","2004-02-05","Signed","Chorley","Labour"
"Alan Simpson","2004-02-05","Signed","Nottingham South","Labour"
"Iris Robinson","2004-02-05","Signed","Strangford","DUP"
"Andy Reed","2004-02-05","Signed","Loughborough","Labour Co-operative"
"Paul Marsden","2004-02-05","Signed","Shrewsbury & Atcham","Liberal Democrat"
"David Hamilton","2004-02-06","Signed","Midlothian","Labour"
"Betty Williams","2004-02-09","Signed","Conwy","Labour"
"Stephen Hepburn","2004-02-10","Signed","Jarrow","Labour"
"Albert Owen","2004-02-10","Signed","Ynys M","Labour"
"Julia Drown","2004-02-10","Signed","South Swindon","Labour"
"Jeff Ennis","2004-02-10","Signed","Barnsley East & Mexborough","Labour"
"Win Griffiths","2004-02-11","Signed","Bridgend","Labour"
"Lynne Jones","2004-02-12","Signed","Birmingham, Selly Oak","Labour"
"Chris McCafferty","2004-02-23","Signed","Calder Valley","Labour"
"Mike Wood","2004-02-23","Signed","Batley & Spen","Labour"
"David Crausby","2004-02-24","Signed","Bolton North East","Labour"
"David Marshall","2004-02-25","Signed","Glasgow, Shettleston","Labour"
"Helen Clark","2004-03-02","Signed","Peterborough","Labour"
"Doug Naysmith","2004-03-04","Signed","Bristol North West","Labour Co-operative"
"Chris Ruane","2004-03-11","Signed","Vale of Clwyd","Labour"
"John Barrett","2004-03-22","Signed","Edinburgh West","Liberal Democrat"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Valerie Davey","2004-09-14","Signed","Bristol West","Labour"
