"mp","date","type","constituency","party"
"John Grogan","2004-11-15","Proposed","Selby","Labour"
"Colin Challen","2004-11-15","Signed","Morley & Rothwell","Labour"
"Peter Pike","2004-11-15","Signed","Burnley","Labour"
"David Chaytor","2004-11-15","Signed","Bury North","Labour"
"David Clelland","2004-11-15","Signed","Tyne Bridge","Labour"
"Harry Cohen","2004-11-15","Signed","Leyton & Wanstead","Labour"
"John Denham","2004-11-15","Signed","Southampton, Itchen","Labour"
"Huw Edwards","2004-11-15","Signed","Monmouth","Labour"
"Nigel Evans","2004-11-15","Signed","Ribble Valley","Conservative"
"Paul Flynn","2004-11-15","Signed","Newport West","Labour"
"Sandra Gidley","2004-11-15","Signed","Romsey","Liberal Democrat"
"John Greenway","2004-11-15","Signed","Ryedale","Conservative"
"Richard Allan","2004-11-15","Signed","Sheffield, Hallam","Liberal Democrat"
"Candy Atherton","2004-11-15","Signed","Falmouth & Camborne","Labour"
"Anne Begg","2004-11-15","Signed","Aberdeen South","Labour"
"Harold Best","2004-11-15","Signed","Leeds North West","Labour"
"Peter Bottomley","2004-11-15","Signed","Worthing West","Conservative"
"Andrew Stunell","2004-11-15","Signed","Hazel Grove","Liberal Democrat"
"Paul Truswell","2004-11-15","Signed","Pudsey","Labour"
"Desmond Turner","2004-11-15","Signed","Brighton, Kemptown","Labour"
"Bill Tynan","2004-11-15","Signed","Hamilton South","Labour"
"Rudi Vis","2004-11-15","Signed","Finchley & Golders Green","Labour"
"Phil Willis","2004-11-15","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Chris Bryant","2004-11-15","Signed","Rhondda","Labour"
"Gwyn Prosser","2004-11-15","Signed","Dover","Labour"
"Bob Russell","2004-11-15","Signed","Colchester","Liberal Democrat"
"Jonathan R Shaw","2004-11-15","Signed","Chatham & Aylesford","Labour"
"Clare Short","2004-11-15","Signed","Birmingham, Ladywood","Labour"
"Bob Spink","2004-11-15","Signed","Castle Point","Conservative"
"Evan Harris","2004-11-15","Signed","Oxford West & Abingdon","Liberal Democrat"
"Dai Havard","2004-11-15","Signed","Merthyr Tydfil & Rhymney","Labour"
"David Hinchliffe","2004-11-15","Signed","Wakefield","Labour"
"Paul Holmes","2004-11-15","Signed","Chesterfield","Liberal Democrat"
"George Howarth","2004-11-15","Signed","Knowsley North & Sefton East","Labour"
"Robert Key","2004-11-15","Signed","Salisbury","Conservative"
"Mark Lazarowicz","2004-11-15","Signed","Edinburgh North & Leith","Labour Co-operative"
"Rob Marris","2004-11-15","Signed","Wolverhampton South West","Labour"
"Anne McIntosh","2004-11-15","Signed","Vale of York","Conservative"
"Austin Mitchell","2004-11-15","Signed","Great Grimsby","Labour"
"George Mudie","2004-11-15","Signed","Leeds East","Labour"
"Denis Murphy","2004-11-15","Signed","Wansbeck","Labour"
"Doug Naysmith","2004-11-15","Signed","Bristol North West","Labour Co-operative"
"Colin Burgon","2004-11-15","Signed","Elmet","Labour"
"Lynne Jones","2004-11-15","Signed","Birmingham, Selly Oak","Labour"
"David Drew","2004-11-16","Signed","Stroud","Labour Co-operative"
"Jeff Ennis","2004-11-16","Signed","Barnsley East & Mexborough","Labour"
"Win Griffiths","2004-11-16","Signed","Bridgend","Labour"
"Mike Hancock","2004-11-16","Signed","Portsmouth South","Liberal Democrat"
"Alan Beith","2004-11-16","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Gavin Strang","2004-11-16","Signed","Edinburgh East & Musselburgh","Labour"
"Graham Stringer","2004-11-16","Signed","Manchester, Blackley","Labour"
"David Taylor","2004-11-16","Signed","North West Leicestershire","Labour Co-operative"
"Andy King","2004-11-16","Signed","Rugby & Kenilworth","Labour"
"Simon Thomas","2004-11-16","Signed","Ceredigion","Plaid Cymru"
"Robert Wareing","2004-11-16","Signed","Liverpool, West Derby","Labour"
"Nicholas Winterton","2004-11-16","Signed","Macclesfield","Conservative"
"Jeremy Corbyn","2004-11-16","Signed","Islington North","Labour"
"Jim Dobbin","2004-11-16","Signed","Heywood & Middleton","Labour Co-operative"
"Julie Morgan","2004-11-16","Signed","Cardiff North","Labour"
"Martin Smyth","2004-11-16","Signed","Belfast South","UUP"
"Lady Hermon","2004-11-16","Signed","North Down","UUP"
"David Lepper","2004-11-16","Signed","Brighton, Pavilion","Labour Co-operative"
"Tony Lloyd","2004-11-16","Signed","Manchester Central","Labour"
"Tim Loughton","2004-11-16","Signed","East Worthing & Shoreham","Conservative"
"Andrew MacKay","2004-11-16","Signed","Bracknell","Conservative"
"Albert Owen","2004-11-16","Signed","Ynys M","Labour"
"Martin Caton","2004-11-16","Signed","Gower","Labour"
"Michael Moore","2004-11-17","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Derek Wyatt","2004-11-17","Signed","Sittingbourne & Sheppey","Labour"
"Colin Breed","2004-11-17","Signed","South East Cornwall","Liberal Democrat"
"Ronnie Campbell","2004-11-17","Signed","Blyth Valley","Labour"
"Valerie Davey","2004-11-17","Signed","Bristol West","Labour"
"Jeffrey M Donaldson","2004-11-17","Signed","Lagan Valley","DUP"
"Annabelle Ewing","2004-11-17","Signed","Perth","Scottish National Party"
"John Battle","2004-11-17","Signed","Leeds West","Labour"
"David Borrow","2004-11-17","Signed","South Ribble","Labour"
"Dennis Turner","2004-11-17","Signed","Wolverhampton South East","Labour Co-operative"
"Paul Tyler","2004-11-17","Signed","North Cornwall","Liberal Democrat"
"Steve Webb","2004-11-17","Signed","Northavon","Liberal Democrat"
"Ann Winterton","2004-11-17","Signed","Congleton","Conservative"
"Kevin McNamara","2004-11-17","Signed","Kingston upon Hull North","Labour"
"Ann McKechin","2004-11-17","Signed","Glasgow, Maryhill","Labour"
"John McDonnell","2004-11-17","Signed","Hayes & Harlington","Labour"
"Chris McCafferty","2004-11-17","Signed","Calder Valley","Labour"
"Terry Lewis","2004-11-17","Signed","Worsley","Labour"
"Julian Lewis","2004-11-17","Signed","New Forest East","Conservative"
"Jim Knight","2004-11-17","Signed","South Dorset","Labour"
"David Kidney","2004-11-17","Signed","Stafford","Labour"
"Nigel Jones","2004-11-17","Signed","Cheltenham","Liberal Democrat"
"Andrew Hunter","2004-11-17","Signed","Basingstoke","Independent Conservative"
"Simon Hughes","2004-11-17","Signed","North Southwark & Bermondsey","Liberal Democrat"
"David Heyes","2004-11-17","Signed","Ashton-under-Lyne","Labour"
"Adrian Sanders","2004-11-17","Signed","Torbay","Liberal Democrat"
"Gordon Prentice","2004-11-17","Signed","Pendle","Labour"
