"mp","date","type","constituency","party"
"Alistair Carmichael","2003-12-03","Proposed","Orkney & Shetland","Liberal Democrat"
"Brian Sedgemore","2003-12-03","Signed","Hackney South & Shoreditch","Labour"
"Annabelle Ewing","2003-12-03","Signed","Perth","Scottish National Party"
"Vera Baird","2003-12-03","Signed","Redcar","Labour"
"Peter Bottomley","2003-12-03","Signed","Worthing West","Conservative"
"Colin Pickthall","2003-12-04","Signed","West Lancashire","Labour"
"Martin Smyth","2003-12-04","Signed","Belfast South","Independent Ulster Unionist"
"David Heath","2003-12-04","Signed","Somerton & Frome","Liberal Democrat"
"Lynne Jones","2003-12-04","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2003-12-04","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Vincent Cable","2003-12-04","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2003-12-04","Signed","Gower","Labour"
"Michael Clapham","2003-12-04","Signed","Barnsley West & Penistone","Labour"
"Harry Cohen","2003-12-04","Signed","Leyton & Wanstead","Labour"
"Ann Cryer","2003-12-04","Signed","Keighley","Labour"
"Valerie Davey","2003-12-04","Signed","Bristol West","Labour"
"David Drew","2003-12-04","Signed","Stroud","Labour Co-operative"
"Andrew George","2003-12-04","Signed","St Ives","Liberal Democrat"
"Matthew Green","2003-12-04","Signed","Ludlow","Liberal Democrat"
"Jenny Tonge","2003-12-04","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2003-12-04","Signed","North Cornwall","Liberal Democrat"
"Steve Webb","2003-12-04","Signed","Northavon","Liberal Democrat"
"Robert Smith","2003-12-08","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Lady Hermon","2003-12-08","Signed","North Down","UUP"
"Simon Hughes","2003-12-08","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Glenda Jackson","2003-12-08","Signed","Hampstead & Highgate","Labour"
"Nigel Jones","2003-12-08","Signed","Cheltenham","Liberal Democrat"
"Paul Marsden","2003-12-08","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Richard Burden","2003-12-08","Signed","Birmingham, Northfield","Labour"
"Mike Hancock","2003-12-08","Signed","Portsmouth South","Liberal Democrat"
"Simon Thomas","2003-12-08","Signed","Ceredigion","Plaid Cymru"
"Rudi Vis","2003-12-08","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2003-12-08","Signed","Conwy","Labour"
"Paul Keetch","2003-12-09","Signed","Hereford","Liberal Democrat"
"David Kidney","2003-12-09","Signed","Stafford","Labour"
"Kevin McNamara","2003-12-09","Signed","Kingston upon Hull North","Labour"
"Martin O'Neill","2003-12-09","Signed","Ochil","Labour"
"Tom Brake","2003-12-09","Signed","Carshalton & Wallington","Liberal Democrat"
"Sue Doughty","2003-12-09","Signed","Guildford","Liberal Democrat"
"Bill Etherington","2003-12-09","Signed","Sunderland North","Labour"
"Peter Ainsworth","2003-12-09","Signed","East Surrey","Conservative"
"Michael Weir","2003-12-09","Signed","Angus","Scottish National Party"
"Greg Pope","2003-12-10","Signed","Hyndburn","Labour"
"Stephen Pound","2003-12-10","Signed","Ealing North","Labour"
"Nick Harvey","2003-12-10","Signed","North Devon","Liberal Democrat"
"Mark Lazarowicz","2003-12-10","Signed","Edinburgh North & Leith","Labour Co-operative"
"Ann McKechin","2003-12-10","Signed","Glasgow, Maryhill","Labour"
"Doug Naysmith","2003-12-10","Signed","Bristol North West","Labour Co-operative"
"Colin Breed","2003-12-10","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2003-12-10","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Menzies Campbell","2003-12-10","Signed","Fife North East","Liberal Democrat"
"David Chidgey","2003-12-10","Signed","Eastleigh","Liberal Democrat"
"Frank Cook","2003-12-10","Signed","Stockton North","Labour"
"Brian Cotter","2003-12-10","Signed","Weston-Super-Mare","Liberal Democrat"
"Andrew Dismore","2003-12-10","Signed","Hendon","Labour"
"Huw Edwards","2003-12-10","Signed","Monmouth","Labour"
"Barbara Follett","2003-12-10","Signed","Stevenage","Labour"
"Harry Barnes","2003-12-10","Signed","North East Derbyshire","Labour"
"Harold Best","2003-12-10","Signed","Leeds North West","Labour"
"Neil Turner","2003-12-10","Signed","Wigan","Labour"
"Keith Vaz","2003-12-10","Signed","Leicester East","Labour"
"Hywel Williams","2003-12-10","Signed","Caernarfon","Plaid Cymru"
"Roger Williams","2003-12-10","Signed","Brecon & Radnorshire","Liberal Democrat"
"Derek Wyatt","2003-12-10","Signed","Sittingbourne & Sheppey","Labour"
"Richard Younger-Ross","2003-12-10","Signed","Teignbridge","Liberal Democrat"
"Bob Russell","2003-12-11","Signed","Colchester","Liberal Democrat"
"Llew Smith","2003-12-11","Signed","Blaenau Gwent","Labour"
"Rob Marris","2003-12-11","Signed","Wolverhampton South West","Labour"
"Jeremy Corbyn","2003-12-11","Signed","Islington North","Labour"
"Janet Dean","2003-12-11","Signed","Burton","Labour"
"Julia Drown","2003-12-11","Signed","South Swindon","Labour"
"Win Griffiths","2003-12-11","Signed","Bridgend","Labour"
"Julie Morgan","2003-12-15","Signed","Cardiff North","Labour"
"John Barrett","2003-12-15","Signed","Edinburgh West","Liberal Democrat"
"Alan Simpson","2003-12-18","Signed","Nottingham South","Labour"
"Norman Baker","2003-12-18","Signed","Lewes","Liberal Democrat"
"John McDonnell","2004-01-05","Signed","Hayes & Harlington","Labour"
"Neil Gerrard","2004-01-05","Signed","Walthamstow","Labour"
"Mohammad Sarwar","2004-01-12","Signed","Glasgow, Govan","Labour"
"Albert Owen","2004-01-15","Signed","Ynys M","Labour"
"Paul Truswell","2004-01-20","Signed","Pudsey","Labour"
"Alan Reid","2004-01-29","Signed","Argyll & Bute","Liberal Democrat"
"Joan Ruddock","2004-01-29","Signed","Lewisham, Deptford","Labour"
"Humfrey Malins","2004-01-29","Signed","Woking","Conservative"
"James Plaskitt","2004-02-02","Signed","Warwick & Leamington","Labour"
"John Burnett","2004-02-02","Signed","Torridge & West Devon","Liberal Democrat"
"Paul Burstow","2004-02-02","Signed","Sutton & Cheam","Liberal Democrat"
"Robert Marshall-Andrews","2004-02-03","Signed","Medway","Labour"
"Tony Colman","2004-02-03","Signed","Putney","Labour"
"Robert Walter","2004-02-03","Signed","North Dorset","Conservative"
"Chris Smith","2004-02-04","Signed","Islington South & Finsbury","Labour"
"Lindsay Hoyle","2004-02-04","Signed","Chorley","Labour"
"Anne Campbell","2004-02-04","Signed","Cambridge","Labour"
"Roger Godsiff","2004-02-04","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Andrew Selous","2004-02-05","Signed","South West Bedfordshire","Conservative"
"David Atkinson","2004-02-05","Signed","Bournemouth East","Conservative"
"Teddy Taylor","2004-02-05","Signed","Rochford & Southend East","Conservative"
"Alan Meale","2004-02-09","Signed","Mansfield","Labour"
"Richard Taylor","2004-02-09","Signed","Wyre Forest","Independent"
"Adam Price","2004-02-10","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Malcolm Savidge","2004-02-10","Signed","Aberdeen North","Labour"
"Alice Mahon","2004-02-10","Signed","Halifax","Labour"
"Adrian Flook","2004-02-10","Signed","Taunton","Conservative"
"Paul Flynn","2004-02-10","Signed","Newport West","Labour"
"Liz Blackman","2004-02-10","Signed","Erewash","Labour"
"Bill Tynan","2004-02-12","Signed","Hamilton South","Labour"
"Parmjit Dhanda","2004-02-23","Signed","Gloucester","Labour"
"Adrian Sanders","2004-02-23","Signed","Torbay","Liberal Democrat"
"Evan Harris","2004-02-23","Signed","Oxford West & Abingdon","Liberal Democrat"
"Chris Mole","2004-02-23","Signed","Ipswich","Labour"
"Quentin Davies","2004-02-23","Signed","Grantham & Stamford","Conservative"
"Don Foster","2004-02-23","Signed","Bath","Liberal Democrat"
"Edward Garnier","2004-02-23","Signed","Harborough","Conservative"
"Ian Gibson","2004-02-23","Signed","Norwich North","Labour"
"Peter Bradley","2004-02-24","Signed","Wrekin, The","Labour"
"Derek Conway","2004-02-24","Signed","Old Bexley & Sidcup","Conservative"
"Michael Moore","2004-02-25","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Ann Widdecombe","2004-02-25","Signed","Maidstone & The Weald","Conservative"
"Syd Rapson","2004-02-26","Signed","Portsmouth North","Labour"
"Marsha Singh","2004-02-26","Signed","Bradford West","Labour"
"Brian H Donohoe","2004-02-26","Signed","Cunninghame South","Labour"
"Howard Flight","2004-02-26","Signed","Arundel & South Downs","Conservative"
"Matthew Taylor","2004-02-26","Signed","Truro & St Austell","Liberal Democrat"
"Marion Roe","2004-03-01","Signed","Broxbourne","Conservative"
"Kerry Pollard","2004-03-02","Signed","St Albans","Labour"
"John Mann","2004-03-02","Signed","Bassetlaw","Labour"
"Brian White","2004-03-04","Signed","North East Milton Keynes","Labour"
"Peter Robinson","2004-03-05","Signed","Belfast East","DUP"
"Hugh Bayley","2004-03-08","Signed","York, City of","Labour"
"Geoffrey Robinson","2004-03-09","Signed","Coventry North West","Labour"
"David Lepper","2004-03-10","Signed","Brighton, Pavilion","Labour Co-operative"
"Lembit ","2004-03-10","Signed","Montgomeryshire","Liberal Democrat"
"Julian Brazier","2004-03-10","Signed","Canterbury","Conservative"
"Helen Clark","2004-03-10","Signed","Peterborough","Labour"
"Jeff Ennis","2004-03-10","Signed","Barnsley East & Mexborough","Labour"
"Mark Hendrick","2004-03-11","Signed","Preston","Labour Co-operative"
"Mark Oaten","2004-03-11","Signed","Winchester","Liberal Democrat"
"Eric Martlew","2004-03-16","Signed","Carlisle","Labour"
"Richard Bacon","2004-03-16","Signed","South Norfolk","Conservative"
"Michael Spicer","2004-03-17","Signed","West Worcestershire","Conservative"
"George Galloway","2004-03-22","Signed","Glasgow, Kelvin","Independent"
"Norman Lamb","2004-03-23","Signed","North Norfolk","Liberal Democrat"
"Patrick Hall","2004-03-23","Signed","Bedford","Labour"
"Robert Jackson","2004-03-25","Signed","Wantage","Conservative"
"Colin Burgon","2004-03-25","Signed","Elmet","Labour"
"Gavin Strang","2004-03-29","Signed","Edinburgh East & Musselburgh","Labour"
"Alex Salmond","2004-04-01","Signed","Banff & Buchan","Scottish National Party"
"Phil Willis","2004-04-01","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Andrew Rosindell","2004-04-19","Signed","Romford","Conservative"
"John Lyons","2004-04-19","Signed","Strathkelvin & Bearsden","Labour"
"Chris McCafferty","2004-04-19","Signed","Calder Valley","Labour"
"Sarah Teather","2004-04-19","Signed","Brent East","Liberal Democrat"
"Peter Pike","2004-04-20","Signed","Burnley","Labour"
"John Grogan","2004-04-22","Signed","Selby","Labour"
"Peter Luff","2004-04-29","Signed","Mid Worcestershire","Conservative"
"Debra Shipley","2004-05-25","Signed","Stourbridge","Labour"
"Patsy Calton","2004-06-23","Signed","Cheadle","Liberal Democrat"
"Siobhain McDonagh","2004-07-05","Signed","Mitcham & Morden","Labour"
"David Cameron","2004-07-05","Signed","Witney","Conservative"
"Jim Dowd","2004-07-05","Signed","Lewisham West","Labour"
"Jane Griffiths","2004-07-08","Signed","Reading East","Labour"
"Iain Coleman","2004-07-14","Signed","Hammersmith & Fulham","Labour"
"Virginia Bottomley","2004-07-16","Signed","South West Surrey","Conservative"
"Frank Doran","2004-07-19","Signed","Aberdeen Central","Labour"
"Christine Russell","2004-07-21","Signed","Chester, City of","Labour"
"Roger Berry","2004-07-22","Signed","Kingswood","Labour"
"Martin Salter","2004-09-07","Signed","Reading West","Labour"
"Edward Davey","2004-09-07","Signed","Kingston & Surbiton","Liberal Democrat"
"Frank Dobson","2004-10-13","Signed","Holborn & St Pancras","Labour"
"David Borrow","2004-10-19","Signed","South Ribble","Labour"
"Terry Davis","","Withdrawn","",""
"Jim Marshall","","Withdrawn","",""
