"mp","date","type","constituency","party"
"John Mann","2004-10-25","Proposed","Bassetlaw","Labour"
"Lindsay Hoyle","2004-10-26","Signed","Chorley","Labour"
"Brian Iddon","2004-10-26","Signed","Bolton South East","Labour"
"Mark Lazarowicz","2004-10-26","Signed","Edinburgh North & Leith","Labour Co-operative"
"Tony Lloyd","2004-10-26","Signed","Manchester Central","Labour"
"Rob Marris","2004-10-26","Signed","Wolverhampton South West","Labour"
"Paul Marsden","2004-10-26","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Albert Owen","2004-10-26","Signed","Ynys M","Labour"
"Jeff Ennis","2004-10-26","Signed","Barnsley East & Mexborough","Labour"
"Harry Barnes","2004-10-26","Signed","North East Derbyshire","Labour"
"Mike Hancock","2004-10-27","Signed","Portsmouth South","Liberal Democrat"
"Michael Weir","2004-10-27","Signed","Angus","Scottish National Party"
"Rudi Vis","2004-10-27","Signed","Finchley & Golders Green","Labour"
"David Taylor","2004-10-27","Signed","North West Leicestershire","Labour Co-operative"
"Neil Gerrard","2004-10-27","Signed","Walthamstow","Labour"
"Martin Caton","2004-10-27","Signed","Gower","Labour"
"Llew Smith","2004-10-27","Signed","Blaenau Gwent","Labour"
"Colin Breed","2004-10-27","Signed","South East Cornwall","Liberal Democrat"
"Kevin McNamara","2004-10-27","Signed","Kingston upon Hull North","Labour"
"Glenda Jackson","2004-10-27","Signed","Hampstead & Highgate","Labour"
"Frank Cook","2004-10-27","Signed","Stockton North","Labour"
"Chris McCafferty","2004-10-28","Signed","Calder Valley","Labour"
"Paul Tyler","2004-10-28","Signed","North Cornwall","Liberal Democrat"
"Roger Godsiff","2004-10-28","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"David Drew","2004-10-28","Signed","Stroud","Labour Co-operative"
"Wayne David","2004-10-28","Signed","Caerphilly","Labour"
"Vincent Cable","2004-10-28","Signed","Twickenham","Liberal Democrat"
"Alan Meale","2004-10-28","Signed","Mansfield","Labour"
"Alice Mahon","2004-10-28","Signed","Halifax","Labour"
"Elfyn Llwyd","2004-10-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lynne Jones","2004-10-28","Signed","Birmingham, Selly Oak","Labour"
"Nick Harvey","2004-10-28","Signed","North Devon","Liberal Democrat"
"Marsha Singh","2004-11-01","Signed","Bradford West","Labour"
"Betty Williams","2004-11-01","Signed","Conwy","Labour"
"Brian White","2004-11-01","Signed","North East Milton Keynes","Labour"
"Diane Abbott","2004-11-01","Signed","Hackney North & Stoke Newington","Labour"
"Tony Colman","2004-11-01","Signed","Putney","Labour"
"Simon Thomas","2004-11-01","Signed","Ceredigion","Plaid Cymru"
"David Kidney","2004-11-02","Signed","Stafford","Labour"
"Andrew Stunell","2004-11-02","Signed","Hazel Grove","Liberal Democrat"
"Hywel Williams","2004-11-02","Signed","Caernarfon","Plaid Cymru"
"John Lyons","2004-11-03","Signed","Strathkelvin & Bearsden","Labour"
"Annette Brooke","2004-11-03","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Richard Burden","2004-11-03","Signed","Birmingham, Northfield","Labour"
"Patsy Calton","2004-11-03","Signed","Cheadle","Liberal Democrat"
"Jeremy Corbyn","2004-11-03","Signed","Islington North","Labour"
"Tom Cox","2004-11-03","Signed","Tooting","Labour"
"Andrew Dismore","2004-11-03","Signed","Hendon","Labour"
"Paul Flynn","2004-11-03","Signed","Newport West","Labour"
"Tony McWalter","2004-11-04","Signed","Hemel Hempstead","Labour Co-operative"
"Bill Tynan","2004-11-04","Signed","Hamilton South","Labour"
"Jenny Tonge","2004-11-04","Signed","Richmond Park","Liberal Democrat"
"Brian Cotter","2004-11-04","Signed","Weston-Super-Mare","Liberal Democrat"
"Brian Jenkins","2004-11-08","Signed","Tamworth","Labour"
"Adrian Bailey","2004-11-08","Signed","West Bromwich West","Labour Co-operative"
"Matthew Taylor","2004-11-08","Signed","Truro & St Austell","Liberal Democrat"
"Bill Etherington","2004-11-09","Signed","Sunderland North","Labour"
"John Barrett","2004-11-09","Signed","Edinburgh West","Liberal Democrat"
"Ann Cryer","2004-11-10","Signed","Keighley","Labour"
"Eddie McGrady","2004-11-15","Signed","South Down","Social Democratic and Labour Party"
"Matthew Green","2004-11-15","Signed","Ludlow","Liberal Democrat"
"Simon Hughes","2004-11-17","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Jones","2004-11-17","Signed","Cheltenham","Liberal Democrat"
"John McDonnell","2004-11-17","Signed","Hayes & Harlington","Labour"
