"mp","date","type","constituency","party"
"Caroline Spelman","2003-11-26","Proposed","Meriden","Conservative"
"Mark Hoban","2003-11-26","Signed","Fareham","Conservative"
"John Whittingdale","2003-11-26","Signed","Maldon & East Chelmsford","Conservative"
"John Taylor","2003-11-26","Signed","Solihull","Conservative"
"Peter Bottomley","2003-11-26","Signed","Worthing West","Conservative"
"John Baron","2003-11-26","Signed","Billericay","Conservative"
"Gregory Barker","2003-11-26","Signed","Bexhill & Battle","Conservative"
"Damian Green","2003-11-26","Signed","Ashford","Conservative"
"Chris Grayling","2003-11-26","Signed","Epsom & Ewell","Conservative"
"Michael Fabricant","2003-11-26","Signed","Lichfield","Conservative"
"Stephen O'Brien","2003-11-26","Signed","Eddisbury","Conservative"
"Andrew Mitchell","2003-11-26","Signed","Sutton Coldfield","Conservative"
"Anne McIntosh","2003-11-26","Signed","Vale of York","Conservative"
"Theresa May","2003-11-26","Signed","Maidenhead","Conservative"
"Peter Luff","2003-11-26","Signed","Mid Worcestershire","Conservative"
"Tim Loughton","2003-11-26","Signed","East Worthing & Shoreham","Conservative"
"Julian Lewis","2003-11-26","Signed","New Forest East","Conservative"
"Oliver Letwin","2003-11-26","Signed","West Dorset","Conservative"
"Alan Duncan","2003-11-26","Signed","Rutland & Melton","Conservative"
"Peter Duncan","2003-11-27","Signed","Galloway & Upper Nithsdale","Conservative"
"David Wilshire","2003-11-27","Signed","Spelthorne","Conservative"
"Angela Watkinson","2003-11-27","Signed","Upminster","Conservative"
"Simon Thomas","2003-11-27","Signed","Ceredigion","Plaid Cymru"
"Tony Baldry","2003-11-27","Signed","Banbury","Conservative"
"Philip Hammond","2003-11-27","Signed","Runnymede & Weybridge","Conservative"
"Peter Ainsworth","2003-11-27","Signed","East Surrey","Conservative"
"Edward Garnier","2003-11-27","Signed","Harborough","Conservative"
"Mark Francois","2003-11-27","Signed","Rayleigh","Conservative"
"Mark Field","2003-11-27","Signed","Cities of London & Westminster","Conservative"
"Patrick Mercer","2003-11-27","Signed","Newark","Conservative"
"Jacqui Lait","2003-11-27","Signed","Beckenham","Conservative"
"John Randall","2003-11-27","Signed","Uxbridge","Conservative"
"Tim Yeo","2003-12-01","Signed","South Suffolk","Conservative"
"Nigel Evans","2003-12-01","Signed","Ribble Valley","Conservative"
"Derek Conway","2003-12-01","Signed","Old Bexley & Sidcup","Conservative"
"Jonathan Djanogly","2003-12-01","Signed","Huntingdon","Conservative"
"Martin Smyth","2003-12-01","Signed","Belfast South","Independent Ulster Unionist"
"Iris Robinson","2003-12-02","Signed","Strangford","DUP"
"Andrew Hunter","2003-12-02","Signed","Basingstoke","Independent Conservative"
"Robert Key","2003-12-02","Signed","Salisbury","Conservative"
"Greg Knight","2003-12-02","Signed","East Yorkshire","Conservative"
"Malcolm Moss","2003-12-02","Signed","North East Cambridgeshire","Conservative"
"James Gray","2003-12-02","Signed","North Wiltshire","Conservative"
"Nigel Dodds","2003-12-03","Signed","Belfast North","DUP"
"Bill Wiggin","2003-12-03","Signed","Leominster","Conservative"
"David Atkinson","2003-12-03","Signed","Bournemouth East","Conservative"
"Mike Hancock","2003-12-03","Signed","Portsmouth South","Liberal Democrat"
"David Amess","2003-12-03","Signed","Southend West","Conservative"
"Gregory Campbell","2003-12-03","Signed","East Londonderry","DUP"
"Julian Brazier","2003-12-03","Signed","Canterbury","Conservative"
"Andrew Rosindell","2003-12-04","Signed","Romford","Conservative"
"Bob Spink","2003-12-04","Signed","Castle Point","Conservative"
"Lady Hermon","2003-12-04","Signed","North Down","UUP"
"Howard Flight","2003-12-09","Signed","Arundel & South Downs","Conservative"
"Nigel Jones","2003-12-10","Signed","Cheltenham","Liberal Democrat"
"Oliver Heald","2003-12-10","Signed","North East Hertfordshire","Conservative"
"Paul Marsden","2003-12-16","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Sydney Chapman","2003-12-17","Signed","Chipping Barnet","Conservative"
"Andrew Selous","2003-12-18","Signed","South West Bedfordshire","Conservative"
"Paul Goodman","2003-12-18","Signed","Wycombe","Conservative"
"Jonathan Sayeed","2004-01-05","Signed","Mid Bedfordshire","Conservative"
"Adrian Flook","2004-01-05","Signed","Taunton","Conservative"
"Cheryl Gillan","2004-01-07","Signed","Chesham & Amersham","Conservative"
"David Maclean","2004-01-07","Signed","Penrith & The Border","Conservative"
"Andrew Murrison","2004-01-08","Signed","Westbury","Conservative"
"Hugo Swire","2004-01-26","Signed","East Devon","Conservative"
"Julie Kirkbride","2004-01-27","Signed","Bromsgrove","Conservative"
"George Osborne","2004-02-10","Signed","Tatton","Conservative"
"Andrew Stunell","2004-02-12","Signed","Hazel Grove","Liberal Democrat"
"Eric Pickles","2004-03-11","Signed","Brentwood & Ongar","Conservative"
"John Bercow","2004-04-19","Signed","Buckingham","Conservative"
"Roger Williams","2004-04-29","Signed","Brecon & Radnorshire","Liberal Democrat"
"Charles Hendry","2004-05-05","Signed","Wealden","Conservative"
