"mp","date","type","constituency","party"
"Hugh Bayley","2004-02-10","Proposed","York, City of","Labour"
"Michael Jack","2004-02-10","Signed","Fylde","Conservative"
"Austin Mitchell","2004-02-10","Signed","Great Grimsby","Labour"
"Tom Clarke","2004-02-10","Signed","Coatbridge & Chryston","Labour"
"Frank Dobson","2004-02-10","Signed","Holborn & St Pancras","Labour"
"John Grogan","2004-02-10","Signed","Selby","Labour"
"Lindsay Hoyle","2004-02-11","Signed","Chorley","Labour"
"Paul Flynn","2004-02-11","Signed","Newport West","Labour"
"Sue Doughty","2004-02-11","Signed","Guildford","Liberal Democrat"
"Andrew Dismore","2004-02-11","Signed","Hendon","Labour"
"John Cummings","2004-02-11","Signed","Easington","Labour"
"Ronnie Campbell","2004-02-11","Signed","Blyth Valley","Labour"
"Paul Holmes","2004-02-11","Signed","Chesterfield","Liberal Democrat"
"Gordon Prentice","2004-02-11","Signed","Pendle","Labour"
"Kevin McNamara","2004-02-12","Signed","Kingston upon Hull North","Labour"
"Harry Barnes","2004-02-12","Signed","North East Derbyshire","Labour"
"Ann Cryer","2004-02-12","Signed","Keighley","Labour"
"Michael Clapham","2004-02-12","Signed","Barnsley West & Penistone","Labour"
"Robert Key","2004-02-12","Signed","Salisbury","Conservative"
"Vincent Cable","2004-02-23","Signed","Twickenham","Liberal Democrat"
"Rudi Vis","2004-02-23","Signed","Finchley & Golders Green","Labour"
"Albert Owen","2004-02-24","Signed","Ynys M","Labour"
"Harold Best","2004-02-24","Signed","Leeds North West","Labour"
"Alan Meale","2004-02-25","Signed","Mansfield","Labour"
"Jeremy Corbyn","2004-02-25","Signed","Islington North","Labour"
"Wayne David","2004-02-25","Signed","Caerphilly","Labour"
"John Austin","2004-02-25","Signed","Erith & Thamesmead","Labour"
"Nigel Jones","2004-02-26","Signed","Cheltenham","Liberal Democrat"
"David Crausby","2004-02-26","Signed","Bolton North East","Labour"
"Alan Simpson","2004-03-04","Signed","Nottingham South","Labour"
"Eric Illsley","2004-03-04","Signed","Barnsley Central","Labour"
