"mp","date","type","constituency","party"
"David Cairns","2004-04-28","Proposed","Greenock & Inverclyde","Labour"
"John Robertson","2004-04-28","Signed","Glasgow, Anniesland","Labour"
"Bill Tynan","2004-04-28","Signed","Hamilton South","Labour"
"Anne Begg","2004-04-28","Signed","Aberdeen South","Labour"
"David Hamilton","2004-04-28","Signed","Midlothian","Labour"
"Irene Adams","2004-04-28","Signed","Paisley North","Labour"
"George Foulkes","2004-04-28","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"Ian Davidson","2004-04-28","Signed","Glasgow, Pollok","Labour Co-operative"
"Tom Clarke","2004-04-28","Signed","Coatbridge & Chryston","Labour"
"Russell Brown","2004-04-28","Signed","Dumfries","Labour"
"Sandra Osborne","2004-04-28","Signed","Ayr","Labour"
"Ann McKechin","2004-04-28","Signed","Glasgow, Maryhill","Labour"
"John MacDougall","2004-04-28","Signed","Central Fife","Labour"
"John Lyons","2004-04-28","Signed","Strathkelvin & Bearsden","Labour"
"Iain Luke","2004-04-28","Signed","Dundee East","Labour"
"Mark Lazarowicz","2004-04-28","Signed","Edinburgh North & Leith","Labour Co-operative"
"Eric Joyce","2004-04-28","Signed","Falkirk West","Labour"
"Jim Sheridan","2004-04-28","Signed","West Renfrewshire","Labour"
"Malcolm Savidge","2004-04-28","Signed","Aberdeen North","Labour"
"Frank Roy","2004-04-28","Signed","Motherwell & Wishaw","Labour"
"Ernie Ross","2004-04-28","Signed","Dundee West","Labour"
"Alan Simpson","2004-04-29","Signed","Nottingham South","Labour"
"Jeremy Corbyn","2004-04-29","Signed","Islington North","Labour"
"Ann Cryer","2004-04-30","Signed","Keighley","Labour"
"Rudi Vis","2004-05-04","Signed","Finchley & Golders Green","Labour"
