"mp","date","type","constituency","party"
"Bob Russell","2003-11-26","Proposed","Colchester","Liberal Democrat"
"Janet Anderson","2003-11-26","Seconded","Rossendale & Darwen","Labour"
"Archie Norman","2003-11-26","Seconded","Tunbridge Wells","Conservative"
"Andrew Stunell","2003-11-26","Seconded","Hazel Grove","Liberal Democrat"
"Ian Gibson","2003-11-27","Seconded","Norwich North","Labour"
"Paul Holmes","2003-11-27","Seconded","Chesterfield","Liberal Democrat"
"Alan Meale","2003-11-27","Signed","Mansfield","Labour"
"Jeremy Corbyn","2003-11-27","Signed","Islington North","Labour"
"Simon Thomas","2003-11-27","Signed","Ceredigion","Plaid Cymru"
"Paul Tyler","2003-11-27","Signed","North Cornwall","Liberal Democrat"
"Bill Tynan","2003-11-27","Signed","Hamilton South","Labour"
"Martin Smyth","2003-12-01","Signed","Belfast South","Independent Ulster Unionist"
"Robert Wareing","2003-12-01","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2003-12-01","Signed","Finchley & Golders Green","Labour"
"Denzil Davies","2003-12-01","Signed","Llanelli","Labour"
"Ann Cryer","2003-12-01","Signed","Keighley","Labour"
"Derek Conway","2003-12-01","Signed","Old Bexley & Sidcup","Conservative"
"Menzies Campbell","2003-12-01","Signed","Fife North East","Liberal Democrat"
"Syd Rapson","2003-12-01","Signed","Portsmouth North","Labour"
"Lindsay Hoyle","2003-12-02","Signed","Chorley","Labour"
"Jane Griffiths","2003-12-02","Signed","Reading East","Labour"
"Andrew George","2003-12-02","Signed","St Ives","Liberal Democrat"
"Annabelle Ewing","2003-12-02","Signed","Perth","Scottish National Party"
"Jim Dobbin","2003-12-02","Signed","Heywood & Middleton","Labour Co-operative"
"Janet Dean","2003-12-02","Signed","Burton","Labour"
"John McDonnell","2003-12-02","Signed","Hayes & Harlington","Labour"
"Lynne Jones","2003-12-02","Signed","Birmingham, Selly Oak","Labour"
"Iris Robinson","2003-12-02","Signed","Strangford","DUP"
"David Heath","2003-12-02","Signed","Somerton & Frome","Liberal Democrat"
"Patsy Calton","2003-12-02","Signed","Cheadle","Liberal Democrat"
"Nigel Dodds","2003-12-03","Signed","Belfast North","DUP"
"Jenny Tonge","2003-12-03","Signed","Richmond Park","Liberal Democrat"
"Mike Hancock","2003-12-03","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2003-12-03","Signed","Stroud","Labour Co-operative"
"Tom Cox","2003-12-03","Signed","Tooting","Labour"
"Martin Caton","2003-12-03","Signed","Gower","Labour"
"Colin Breed","2003-12-03","Signed","South East Cornwall","Liberal Democrat"
"Nicholas Winterton","2003-12-04","Signed","Macclesfield","Conservative"
"Gerry Steinberg","2003-12-04","Signed","Durham, City of","Labour"
"Roy Beggs","2003-12-04","Signed","East Antrim","UUP"
"John Barrett","2003-12-04","Signed","Edinburgh West","Liberal Democrat"
"Matthew Green","2003-12-04","Signed","Ludlow","Liberal Democrat"
"Edward Davey","2003-12-04","Signed","Kingston & Surbiton","Liberal Democrat"
"Wayne David","2003-12-04","Signed","Caerphilly","Labour"
"Andrew Rosindell","2003-12-04","Signed","Romford","Conservative"
"Lady Hermon","2003-12-04","Signed","North Down","UUP"
"Brian Cotter","2003-12-04","Signed","Weston-Super-Mare","Liberal Democrat"
"Eric Illsley","2003-12-04","Signed","Barnsley Central","Labour"
"Andy King","2003-12-08","Signed","Rugby & Kenilworth","Labour"
"Michael Moore","2003-12-08","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Betty Williams","2003-12-08","Signed","Conwy","Labour"
"Bill Etherington","2003-12-09","Signed","Sunderland North","Labour"
"Nigel Jones","2003-12-10","Signed","Cheltenham","Liberal Democrat"
"Annette Brooke","2003-12-11","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Jim Dowd","2003-12-11","Signed","Lewisham West","Labour"
"Win Griffiths","2003-12-11","Signed","Bridgend","Labour"
"Frank Cook","2003-12-15","Signed","Stockton North","Labour"
"Paul Marsden","2003-12-16","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Richard Younger-Ross","2003-12-17","Signed","Teignbridge","Liberal Democrat"
"Alan Simpson","2003-12-18","Signed","Nottingham South","Labour"
"Peter Pike","2004-01-05","Signed","Burnley","Labour"
"Paul Truswell","2004-01-06","Signed","Pudsey","Labour"
"Andy Reed","2004-01-07","Signed","Loughborough","Labour Co-operative"
"Greg Pope","2004-01-08","Signed","Hyndburn","Labour"
"Albert Owen","2004-01-15","Signed","Ynys M","Labour"
"Stephen Hepburn","2004-01-28","Signed","Jarrow","Labour"
"Archy Kirkwood","2004-02-04","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"George Mudie","2004-02-04","Signed","Leeds East","Labour"
"Paul Keetch","2004-02-04","Signed","Hereford","Liberal Democrat"
"Hilton Dawson","2004-02-05","Signed","Lancaster & Wyre","Labour"
"David Rendel","2004-02-09","Signed","Newbury","Liberal Democrat"
"John Lyons","2004-02-11","Signed","Strathkelvin & Bearsden","Labour"
"Evan Harris","2004-02-23","Signed","Oxford West & Abingdon","Liberal Democrat"
"Jim Cousins","2004-02-23","Signed","Newcastle upon Tyne Central","Labour"
"Clive Efford","2004-02-23","Signed","Eltham","Labour"
"Harold Best","2004-02-23","Signed","Leeds North West","Labour"
"John Austin","2004-03-01","Signed","Erith & Thamesmead","Labour"
"Alistair Carmichael","2004-09-16","Signed","Orkney & Shetland","Liberal Democrat"
"Sue Doughty","2004-09-16","Signed","Guildford","Liberal Democrat"
"Simon Hughes","2004-10-11","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Don Foster","2004-10-11","Signed","Bath","Liberal Democrat"
"Alan Beith","2004-10-11","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Sandra Gidley","2004-10-14","Signed","Romsey","Liberal Democrat"
"Roger Williams","2004-10-14","Signed","Brecon & Radnorshire","Liberal Democrat"
"Paul Burstow","2004-10-27","Signed","Sutton & Cheam","Liberal Democrat"
"Huw Edwards","2004-11-04","Signed","Monmouth","Labour"
"Lembit ","2004-11-11","Signed","Montgomeryshire","Liberal Democrat"
"Terry Davis","","Withdrawn","",""
