"mp","date","type","constituency","party"
"John Mann","2003-12-10","Proposed","Bassetlaw","Labour"
"David Taylor","2003-12-11","Signed","North West Leicestershire","Labour Co-operative"
"Rudi Vis","2003-12-11","Signed","Finchley & Golders Green","Labour"
"Paul Tyler","2003-12-11","Signed","North Cornwall","Liberal Democrat"
"Andrew George","2003-12-11","Signed","St Ives","Liberal Democrat"
"David Crausby","2003-12-11","Signed","Bolton North East","Labour"
"Martin Caton","2003-12-11","Signed","Gower","Labour"
"Rob Marris","2003-12-11","Signed","Wolverhampton South West","Labour"
"Peter Luff","2003-12-11","Signed","Mid Worcestershire","Conservative"
"Paul Holmes","2003-12-11","Signed","Chesterfield","Liberal Democrat"
"Bob Spink","2003-12-11","Signed","Castle Point","Conservative"
"Bob Russell","2003-12-11","Signed","Colchester","Liberal Democrat"
"Lindsay Hoyle","2003-12-15","Signed","Chorley","Labour"
"Jeremy Corbyn","2003-12-15","Signed","Islington North","Labour"
"Jim Dobbin","2003-12-15","Signed","Heywood & Middleton","Labour Co-operative"
"Simon Thomas","2003-12-15","Signed","Ceredigion","Plaid Cymru"
"Annabelle Ewing","2003-12-16","Signed","Perth","Scottish National Party"
"Norman Baker","2003-12-16","Signed","Lewes","Liberal Democrat"
"Mike Hancock","2003-12-16","Signed","Portsmouth South","Liberal Democrat"
"Paul Keetch","2003-12-16","Signed","Hereford","Liberal Democrat"
"Syd Rapson","2003-12-16","Signed","Portsmouth North","Labour"
"Colin Breed","2003-12-16","Signed","South East Cornwall","Liberal Democrat"
"Lady Hermon","2003-12-17","Signed","North Down","UUP"
"Terry Lewis","2003-12-17","Signed","Worsley","Labour"
"John McDonnell","2003-12-17","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2003-12-17","Signed","Kingston upon Hull North","Labour"
"Andrew Dismore","2003-12-17","Signed","Hendon","Labour"
"Michael Weir","2003-12-17","Signed","Angus","Scottish National Party"
"Alan Simpson","2003-12-18","Signed","Nottingham South","Labour"
"Clive Efford","2003-12-18","Signed","Eltham","Labour"
"Llew Smith","2003-12-18","Signed","Blaenau Gwent","Labour"
"Sandra Gidley","2004-01-05","Signed","Romsey","Liberal Democrat"
"Brian White","2004-01-05","Signed","North East Milton Keynes","Labour"
"John Barrett","2004-01-13","Signed","Edinburgh West","Liberal Democrat"
"Nigel Jones","2004-01-14","Signed","Cheltenham","Liberal Democrat"
"Nigel Dodds","2004-01-14","Signed","Belfast North","DUP"
"Gregory Campbell","2004-01-20","Signed","East Londonderry","DUP"
"Adrian Bailey","2004-01-21","Signed","West Bromwich West","Labour Co-operative"
