"mp","date","type","constituency","party"
"Teddy Taylor","2004-10-11","Proposed","Rochford & Southend East","Conservative"
"Bob Spink","2004-10-11","Signed","Castle Point","Conservative"
"Iris Robinson","2004-10-12","Signed","Strangford","DUP"
"Greg Pope","2004-10-12","Signed","Hyndburn","Labour"
"Ann Winterton","2004-10-12","Signed","Congleton","Conservative"
"Nigel Waterson","2004-10-12","Signed","Eastbourne","Conservative"
"Mike Hancock","2004-10-12","Signed","Portsmouth South","Liberal Democrat"
"Jane Griffiths","2004-10-12","Signed","Reading East","Labour"
"Andrew George","2004-10-12","Signed","St Ives","Liberal Democrat"
"Martin Caton","2004-10-12","Signed","Gower","Labour"
"Gregory Campbell","2004-10-12","Signed","East Londonderry","DUP"
"Paul Marsden","2004-10-12","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Julian Lewis","2004-10-12","Signed","New Forest East","Conservative"
"Derek Wyatt","2004-10-13","Signed","Sittingbourne & Sheppey","Labour"
"Robert Wareing","2004-10-13","Signed","Liverpool, West Derby","Labour"
"Peter Bottomley","2004-10-13","Signed","Worthing West","Conservative"
"Harold Best","2004-10-13","Signed","Leeds North West","Labour"
"Tony Clarke","2004-10-13","Signed","Northampton South","Labour"
"Roy Beggs","2004-10-13","Signed","East Antrim","UUP"
"John Austin","2004-10-13","Signed","Erith & Thamesmead","Labour"
"David Drew","2004-10-13","Signed","Stroud","Labour Co-operative"
"Jeffrey M Donaldson","2004-10-13","Signed","Lagan Valley","DUP"
"Nigel Dodds","2004-10-13","Signed","Belfast North","DUP"
"Tom Cox","2004-10-13","Signed","Tooting","Labour"
"Colin Breed","2004-10-13","Signed","South East Cornwall","Liberal Democrat"
"Gordon Marsden","2004-10-13","Signed","Blackpool South","Labour"
"Paul Keetch","2004-10-13","Signed","Hereford","Liberal Democrat"
"Martin Smyth","2004-10-13","Signed","Belfast South","UUP"
"Nicholas Winterton","2004-10-14","Signed","Macclesfield","Conservative"
"Paul Tyler","2004-10-14","Signed","North Cornwall","Liberal Democrat"
"Andrew Dismore","2004-10-14","Signed","Hendon","Labour"
"David Crausby","2004-10-14","Signed","Bolton North East","Labour"
"Jeremy Corbyn","2004-10-14","Signed","Islington North","Labour"
"Edward O'Hara","2004-10-14","Signed","Knowsley South","Labour"
"John McFall","2004-10-14","Signed","Dumbarton","Labour Co-operative"
"Siobhain McDonagh","2004-10-14","Signed","Mitcham & Morden","Labour"
"Rob Marris","2004-10-14","Signed","Wolverhampton South West","Labour"
"Brian Iddon","2004-10-14","Signed","Bolton South East","Labour"
"Michael Clapham","2004-10-14","Signed","Barnsley West & Penistone","Labour"
"Colin Pickthall","2004-10-15","Signed","West Lancashire","Labour"
"Nigel Jones","2004-10-15","Signed","Cheltenham","Liberal Democrat"
"Paul Holmes","2004-10-18","Signed","Chesterfield","Liberal Democrat"
"Peter Pike","2004-10-18","Signed","Burnley","Labour"
"Terry Lewis","2004-10-19","Signed","Worsley","Labour"
"John McDonnell","2004-10-19","Signed","Hayes & Harlington","Labour"
"John McWilliam","2004-10-19","Signed","Blaydon","Labour"
"Alan Meale","2004-10-19","Signed","Mansfield","Labour"
"Sydney Chapman","2004-10-19","Signed","Chipping Barnet","Conservative"
"Roger Godsiff","2004-10-19","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Stephen Hepburn","2004-10-20","Signed","Jarrow","Labour"
"Michael Weir","2004-10-20","Signed","Angus","Scottish National Party"
"Rudi Vis","2004-10-20","Signed","Finchley & Golders Green","Labour"
"Denis Murphy","2004-10-20","Signed","Wansbeck","Labour"
"Tim Loughton","2004-10-20","Signed","East Worthing & Shoreham","Conservative"
"Linda Perham","2004-10-20","Signed","Ilford North","Labour"
"Richard Burden","2004-10-21","Signed","Birmingham, Northfield","Labour"
"Bill Etherington","2004-10-21","Signed","Sunderland North","Labour"
"Betty Williams","2004-10-21","Signed","Conwy","Labour"
"Annette Brooke","2004-10-25","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Lorna Fitzsimons","2004-10-25","Signed","Rochdale","Labour"
"Harry Barnes","2004-10-25","Signed","North East Derbyshire","Labour"
"Win Griffiths","2004-10-26","Signed","Bridgend","Labour"
"Lady Hermon","2004-10-27","Signed","North Down","UUP"
"Roger Williams","2004-10-27","Signed","Brecon & Radnorshire","Liberal Democrat"
"Brian Jenkins","2004-10-28","Signed","Tamworth","Labour"
"Andrew Rosindell","2004-11-01","Signed","Romford","Conservative"
"Ann Cryer","2004-11-01","Signed","Keighley","Labour"
"Mark Francois","2004-11-15","Signed","Rayleigh","Conservative"
