"mp","date","type","constituency","party"
"Bob Russell","2003-11-26","Proposed","Colchester","Liberal Democrat"
"Andrew Rosindell","2003-11-26","Signed","Romford","Conservative"
"Paul Keetch","2003-11-26","Signed","Hereford","Liberal Democrat"
"Annette Brooke","2003-11-26","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Paul Farrelly","2003-11-26","Signed","Newcastle-under-Lyme","Labour"
"Don Foster","2003-11-26","Signed","Bath","Liberal Democrat"
"Sandra Gidley","2003-11-26","Signed","Romsey","Liberal Democrat"
"Harry Barnes","2003-11-26","Signed","North East Derbyshire","Labour"
"Alan Meale","2003-11-27","Signed","Mansfield","Labour"
"Brian White","2003-11-27","Signed","North East Milton Keynes","Labour"
"Bill Tynan","2003-11-27","Signed","Hamilton South","Labour"
"Paul Tyler","2003-11-27","Signed","North Cornwall","Liberal Democrat"
"Jenny Tonge","2003-11-27","Signed","Richmond Park","Liberal Democrat"
"Edward Garnier","2003-11-27","Signed","Harborough","Conservative"
"Tom Brake","2003-11-27","Signed","Carshalton & Wallington","Liberal Democrat"
"Simon Hughes","2003-11-27","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Gerald Howarth","2003-11-27","Signed","Aldershot","Conservative"
"David Rendel","2003-11-27","Signed","Newbury","Liberal Democrat"
"John Randall","2003-11-27","Signed","Uxbridge","Conservative"
"Derek Conway","2003-12-01","Signed","Old Bexley & Sidcup","Conservative"
"Robert Wareing","2003-12-01","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2003-12-01","Signed","Finchley & Golders Green","Labour"
"Nigel Evans","2003-12-01","Signed","Ribble Valley","Conservative"
"Ann Cryer","2003-12-01","Signed","Keighley","Labour"
"Menzies Campbell","2003-12-01","Signed","Fife North East","Liberal Democrat"
"John McFall","2003-12-01","Signed","Dumbarton","Labour Co-operative"
"Brian Iddon","2003-12-01","Signed","Bolton South East","Labour"
"Syd Rapson","2003-12-01","Signed","Portsmouth North","Labour"
"Jim Dobbin","2003-12-02","Signed","Heywood & Middleton","Labour Co-operative"
"Jane Griffiths","2003-12-02","Signed","Reading East","Labour"
"Andrew George","2003-12-02","Signed","St Ives","Liberal Democrat"
"Sue Doughty","2003-12-02","Signed","Guildford","Liberal Democrat"
"Janet Dean","2003-12-02","Signed","Burton","Labour"
"Malcolm Moss","2003-12-02","Signed","North East Cambridgeshire","Conservative"
"John McDonnell","2003-12-02","Signed","Hayes & Harlington","Labour"
"Tim Loughton","2003-12-02","Signed","East Worthing & Shoreham","Conservative"
"Lynne Jones","2003-12-02","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2003-12-02","Signed","Chorley","Labour"
"Iris Robinson","2003-12-02","Signed","Strangford","DUP"
"Phil Sawford","2003-12-03","Signed","Kettering","Labour"
"Derek Wyatt","2003-12-03","Signed","Sittingbourne & Sheppey","Labour"
"Graham Stringer","2003-12-03","Signed","Manchester, Blackley","Labour"
"Nigel Beard","2003-12-03","Signed","Bexleyheath & Crayford","Labour"
"David Atkinson","2003-12-03","Signed","Bournemouth East","Conservative"
"Mike Hancock","2003-12-03","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2003-12-03","Signed","Stroud","Labour Co-operative"
"Tom Cox","2003-12-03","Signed","Tooting","Labour"
"Nigel Dodds","2003-12-03","Signed","Belfast North","DUP"
"Nick Hawkins","2003-12-03","Signed","Surrey Heath","Conservative"
"Mark Lazarowicz","2003-12-03","Signed","Edinburgh North & Leith","Labour Co-operative"
"Diana Organ","2003-12-03","Signed","Forest of Dean","Labour"
"David Burnside","2003-12-03","Signed","South Antrim","Independent Ulster Unionist"
"Harry Cohen","2003-12-03","Signed","Leyton & Wanstead","Labour"
"Lady Hermon","2003-12-04","Signed","North Down","UUP"
"Eric Illsley","2003-12-04","Signed","Barnsley Central","Labour"
"Michael Clapham","2003-12-04","Signed","Barnsley West & Penistone","Labour"
"Brian Cotter","2003-12-04","Signed","Weston-Super-Mare","Liberal Democrat"
"Edward Davey","2003-12-04","Signed","Kingston & Surbiton","Liberal Democrat"
"Matthew Green","2003-12-04","Signed","Ludlow","Liberal Democrat"
"Linda Perham","2003-12-08","Signed","Ilford North","Labour"
"Andy King","2003-12-08","Signed","Rugby & Kenilworth","Labour"
"Richard Burden","2003-12-08","Signed","Birmingham, Northfield","Labour"
"Marsha Singh","2003-12-09","Signed","Bradford West","Labour"
"Bill Etherington","2003-12-09","Signed","Sunderland North","Labour"
"Nigel Jones","2003-12-10","Signed","Cheltenham","Liberal Democrat"
"Stephen Hepburn","2003-12-11","Signed","Jarrow","Labour"
"Rob Marris","2003-12-11","Signed","Wolverhampton South West","Labour"
"David Crausby","2003-12-11","Signed","Bolton North East","Labour"
"Frank Cook","2003-12-15","Signed","Stockton North","Labour"
"Paul Marsden","2003-12-16","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Roger Godsiff","2003-12-16","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Joan Humble","2003-12-17","Signed","Blackpool North & Fleetwood","Labour"
"Jeff Ennis","2003-12-17","Signed","Barnsley East & Mexborough","Labour"
"Alan Simpson","2003-12-18","Signed","Nottingham South","Labour"
"Peter Pike","2004-01-05","Signed","Burnley","Labour"
"Andy Reed","2004-01-07","Signed","Loughborough","Labour Co-operative"
"Jon Cruddas","2004-01-08","Signed","Dagenham","Labour"
"Adrian Bailey","2004-01-21","Signed","West Bromwich West","Labour Co-operative"
"Mike Gapes","2004-01-22","Signed","Ilford South","Labour Co-operative"
