"mp","date","type","constituency","party"
"Diana Organ","2004-10-14","Proposed","Forest of Dean","Labour"
"Joan Humble","2004-10-14","Signed","Blackpool North & Fleetwood","Labour"
"Bill Wiggin","2004-10-14","Signed","Leominster","Conservative"
"David Taylor","2004-10-14","Signed","North West Leicestershire","Labour Co-operative"
"Patrick Hall","2004-10-14","Signed","Bedford","Labour"
"Jane Griffiths","2004-10-14","Signed","Reading East","Labour"
"Mark Fisher","2004-10-14","Signed","Stoke-on-Trent Central","Labour"
"David Drew","2004-10-14","Signed","Stroud","Labour Co-operative"
"Andrew Miller","2004-10-14","Signed","Ellesmere Port & Neston","Labour"
"Elfyn Llwyd","2004-10-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Peter Lilley","2004-10-14","Signed","Hitchin & Harpenden","Conservative"
"David Kidney","2004-10-14","Signed","Stafford","Labour"
"Jeremy Corbyn","2004-10-15","Signed","Islington North","Labour"
"Wayne David","2004-10-15","Signed","Caerphilly","Labour"
"Bob Spink","2004-10-18","Signed","Castle Point","Conservative"
"Vincent Cable","2004-10-18","Signed","Twickenham","Liberal Democrat"
"John McWilliam","2004-10-19","Signed","Blaydon","Labour"
"Mike Hancock","2004-10-19","Signed","Portsmouth South","Liberal Democrat"
"David Hamilton","2004-10-19","Signed","Midlothian","Labour"
"Hywel Francis","2004-10-19","Signed","Aberavon","Labour"
"Martin Caton","2004-10-19","Signed","Gower","Labour"
"Colin Breed","2004-10-19","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2004-10-19","Signed","Mansfield","Labour"
"John McDonnell","2004-10-19","Signed","Hayes & Harlington","Labour"
"Nigel Jones","2004-10-19","Signed","Cheltenham","Liberal Democrat"
"Alan Hurst","2004-10-19","Signed","Braintree","Labour"
"Lindsay Hoyle","2004-10-19","Signed","Chorley","Labour"
"Kelvin Hopkins","2004-10-19","Signed","Luton North","Labour"
"Michael Clapham","2004-10-20","Signed","Barnsley West & Penistone","Labour"
"Robert Wareing","2004-10-20","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2004-10-20","Signed","Finchley & Golders Green","Labour"
"Alan Beith","2004-10-20","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Jeff Ennis","2004-10-20","Signed","Barnsley East & Mexborough","Labour"
"Angela Eagle","2004-10-20","Signed","Wallasey","Labour"
"Andrew Dismore","2004-10-20","Signed","Hendon","Labour"
"Edward O'Hara","2004-10-20","Signed","Knowsley South","Labour"
"David Lepper","2004-10-20","Signed","Brighton, Pavilion","Labour Co-operative"
"Julie Morgan","2004-10-20","Signed","Cardiff North","Labour"
"Ian Gibson","2004-10-21","Signed","Norwich North","Labour"
"Dennis Turner","2004-10-21","Signed","Wolverhampton South East","Labour Co-operative"
"Paul Tyler","2004-10-21","Signed","North Cornwall","Liberal Democrat"
"Robert Walter","2004-10-21","Signed","North Dorset","Conservative"
"Greg Pope","2004-10-21","Signed","Hyndburn","Labour"
"Judy Mallaber","2004-10-21","Signed","Amber Valley","Labour"
"Helen Jackson","2004-10-21","Signed","Sheffield, Hillsborough","Labour"
"Dennis Skinner","2004-10-21","Signed","Bolsover","Labour"
"Iris Robinson","2004-10-21","Signed","Strangford","DUP"
"Janet Dean","2004-10-21","Signed","Burton","Labour"
"Simon Hughes","2004-10-25","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Keith Bradley","2004-10-25","Signed","Manchester, Withington","Labour"
"Jim Cunningham","2004-10-25","Signed","Coventry South","Labour"
"Valerie Davey","2004-10-25","Signed","Bristol West","Labour"
"Harry Barnes","2004-10-25","Signed","North East Derbyshire","Labour"
"Betty Williams","2004-10-25","Signed","Conwy","Labour"
"Adam Price","2004-10-26","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Sydney Chapman","2004-10-26","Signed","Chipping Barnet","Conservative"
"Win Griffiths","2004-10-26","Signed","Bridgend","Labour"
"Anne Campbell","2004-10-27","Signed","Cambridge","Labour"
"Julia Drown","2004-10-27","Signed","South Swindon","Labour"
"Lady Hermon","2004-10-27","Signed","North Down","UUP"
"Phil Sawford","2004-10-27","Signed","Kettering","Labour"
"Annette Brooke","2004-10-27","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Martin Smyth","2004-10-28","Signed","Belfast South","UUP"
"Brian Jenkins","2004-10-28","Signed","Tamworth","Labour"
"David Chidgey","2004-11-01","Signed","Eastleigh","Liberal Democrat"
"Ann Cryer","2004-11-01","Signed","Keighley","Labour"
"Kevin Barron","2004-11-02","Signed","Rother Valley","Labour"
"Peter Luff","2004-11-02","Signed","Mid Worcestershire","Conservative"
"Barry Sheerman","2004-11-02","Signed","Huddersfield","Labour Co-operative"
"Tony McWalter","2004-11-04","Signed","Hemel Hempstead","Labour Co-operative"
"David Lidington","2004-11-08","Signed","Aylesbury","Conservative"
"Bill Etherington","2004-11-09","Signed","Sunderland North","Labour"
"Paul Stinchcombe","2004-11-15","Signed","Wellingborough","Labour"
"Phil Willis","2004-11-15","Signed","Harrogate & Knaresborough","Liberal Democrat"
"David Laws","2004-11-17","Signed","Yeovil","Liberal Democrat"
"Doug Naysmith","2004-11-17","Signed","Bristol North West","Labour Co-operative"
"Helen Clark","2004-11-17","Signed","Peterborough","Labour"
