"mp","date","type","constituency","party"
"Stephen O'Brien","2004-03-04","Proposed","Eddisbury","Conservative"
"Laurence Robertson","2004-03-04","Signed","Tewkesbury","Conservative"
"Bob Spink","2004-03-04","Signed","Castle Point","Conservative"
"Michael Fabricant","2004-03-04","Signed","Lichfield","Conservative"
"James Arbuthnot","2004-03-04","Signed","North East Hampshire","Conservative"
"Henry Bellingham","2004-03-04","Signed","North West Norfolk","Conservative"
"James Gray","2004-03-05","Signed","North Wiltshire","Conservative"
"Iris Robinson","2004-03-08","Signed","Strangford","DUP"
"Nigel Waterson","2004-03-08","Signed","Eastbourne","Conservative"
"Tim Loughton","2004-03-08","Signed","East Worthing & Shoreham","Conservative"
"Martin Smyth","2004-03-08","Signed","Belfast South","UUP"
"John Randall","2004-03-08","Signed","Uxbridge","Conservative"
"Robert Key","2004-03-09","Signed","Salisbury","Conservative"
"Nigel Evans","2004-03-09","Signed","Ribble Valley","Conservative"
"Nicholas Winterton","2004-03-09","Signed","Macclesfield","Conservative"
"Brian Iddon","2004-03-10","Signed","Bolton South East","Labour"
"Ann Winterton","2004-03-10","Signed","Congleton","Independent Conservative"
"John Whittingdale","2004-03-10","Signed","Maldon & East Chelmsford","Conservative"
"Jeff Ennis","2004-03-10","Signed","Barnsley East & Mexborough","Labour"
"Julian Lewis","2004-03-11","Signed","New Forest East","Conservative"
"James Paice","2004-03-11","Signed","South East Cambridgeshire","Conservative"
"Colin Breed","2004-03-11","Signed","South East Cornwall","Liberal Democrat"
"David Taylor","2004-03-11","Signed","North West Leicestershire","Labour Co-operative"
"David Wilshire","2004-03-11","Signed","Spelthorne","Conservative"
"Eleanor Laing","2004-03-12","Signed","Epping Forest","Conservative"
"Anne McIntosh","2004-03-15","Signed","Vale of York","Conservative"
"Sydney Chapman","2004-03-15","Signed","Chipping Barnet","Conservative"
"Angela Watkinson","2004-03-16","Signed","Upminster","Conservative"
"Patsy Calton","2004-03-16","Signed","Cheadle","Liberal Democrat"
"David Amess","2004-03-16","Signed","Southend West","Conservative"
"Malcolm Moss","2004-03-16","Signed","North East Cambridgeshire","Conservative"
"Howard Flight","2004-03-16","Signed","Arundel & South Downs","Conservative"
"William Cash","2004-03-17","Signed","Stone","Conservative"
"Mark Field","2004-03-17","Signed","Cities of London & Westminster","Conservative"
"Cheryl Gillan","2004-03-17","Signed","Chesham & Amersham","Conservative"
"Andrew Rosindell","2004-03-18","Signed","Romford","Conservative"
"Alan Simpson","2004-03-18","Signed","Nottingham South","Labour"
"Andrew Hunter","2004-03-18","Signed","Basingstoke","Independent Conservative"
"Nigel Jones","2004-03-18","Signed","Cheltenham","Liberal Democrat"
"Julian Brazier","2004-03-18","Signed","Canterbury","Conservative"
"Tony Colman","2004-03-22","Signed","Putney","Labour"
"Hugo Swire","2004-03-22","Signed","East Devon","Conservative"
"Peter Duncan","2004-03-22","Signed","Galloway & Upper Nithsdale","Conservative"
"Oliver Heald","2004-03-22","Signed","North East Hertfordshire","Conservative"
"Caroline Spelman","2004-03-22","Signed","Meriden","Conservative"
"Andrew Selous","2004-03-22","Signed","South West Bedfordshire","Conservative"
"Jonathan Sayeed","2004-03-23","Signed","Mid Bedfordshire","Conservative"
"Philip Hammond","2004-03-26","Signed","Runnymede & Weybridge","Conservative"
"Patrick Mercer","2004-03-30","Signed","Newark","Conservative"
"David Maclean","2004-04-01","Signed","Penrith & The Border","Conservative"
"Ann Widdecombe","2004-04-19","Signed","Maidstone & The Weald","Conservative"
"Charles Hendry","2004-05-05","Signed","Wealden","Conservative"
"Andrew Murrison","2004-05-06","Signed","Westbury","Conservative"
"John Bercow","2004-05-26","Signed","Buckingham","Conservative"
"Chris Grayling","2004-06-24","Signed","Epsom & Ewell","Conservative"
"Bill Wiggin","2004-06-24","Signed","Leominster","Conservative"
