"mp","date","type","constituency","party"
"Theresa May","2004-02-12","Proposed","Maidenhead","Conservative"
"James Gray","2004-02-12","Signed","North Wiltshire","Conservative"
"John Whittingdale","2004-02-12","Signed","Maldon & East Chelmsford","Conservative"
"Robert Key","2004-02-23","Signed","Salisbury","Conservative"
"Edward Garnier","2004-02-23","Signed","Harborough","Conservative"
"Andrew Rosindell","2004-02-24","Signed","Romford","Conservative"
"Bob Spink","2004-02-24","Signed","Castle Point","Conservative"
"Paul Holmes","2004-02-24","Signed","Chesterfield","Liberal Democrat"
"Tim Loughton","2004-02-24","Signed","East Worthing & Shoreham","Conservative"
"Rob Marris","2004-02-24","Signed","Wolverhampton South West","Labour"
"David Davis","2004-02-24","Signed","Haltemprice & Howden","Conservative"
"David Wilshire","2004-02-25","Signed","Spelthorne","Conservative"
"David Amess","2004-02-25","Signed","Southend West","Conservative"
"Gregory Campbell","2004-02-25","Signed","East Londonderry","DUP"
"Julian Lewis","2004-02-25","Signed","New Forest East","Conservative"
"Marion Roe","2004-02-25","Signed","Broxbourne","Conservative"
"Nigel Jones","2004-02-26","Signed","Cheltenham","Liberal Democrat"
"Ann Winterton","2004-02-26","Signed","Congleton","Independent Conservative"
"Tom Brake","2004-02-27","Signed","Carshalton & Wallington","Liberal Democrat"
"John Randall","2004-03-01","Signed","Uxbridge","Conservative"
"James Paice","2004-03-01","Signed","South East Cambridgeshire","Conservative"
"Hugo Swire","2004-03-01","Signed","East Devon","Conservative"
"Angela Watkinson","2004-03-01","Signed","Upminster","Conservative"
"Jonathan Sayeed","2004-03-02","Signed","Mid Bedfordshire","Conservative"
"Malcolm Moss","2004-03-02","Signed","North East Cambridgeshire","Conservative"
"David Drew","2004-03-02","Signed","Stroud","Labour Co-operative"
"Howard Flight","2004-03-02","Signed","Arundel & South Downs","Conservative"
"Cheryl Gillan","2004-03-02","Signed","Chesham & Amersham","Conservative"
"Oliver Heald","2004-03-03","Signed","North East Hertfordshire","Conservative"
"Gary Streeter","2004-03-03","Signed","South West Devon","Conservative"
"John Pugh","2004-03-04","Signed","Southport","Liberal Democrat"
"Alan Simpson","2004-03-04","Signed","Nottingham South","Labour"
"Caroline Spelman","2004-03-04","Signed","Meriden","Conservative"
"Nigel Dodds","2004-03-04","Signed","Belfast North","DUP"
"Peter Luff","2004-03-05","Signed","Mid Worcestershire","Conservative"
"Andrew Hunter","2004-03-08","Signed","Basingstoke","Independent Conservative"
"Philip Hammond","2004-03-09","Signed","Runnymede & Weybridge","Conservative"
"Nick Harvey","2004-03-10","Signed","North Devon","Liberal Democrat"
"Eric Pickles","2004-03-11","Signed","Brentwood & Ongar","Conservative"
"Patrick Mercer","2004-03-12","Signed","Newark","Conservative"
"Anne McIntosh","2004-03-15","Signed","Vale of York","Conservative"
"Janet Dean","2004-03-18","Signed","Burton","Labour"
"Michael Fabricant","2004-03-22","Signed","Lichfield","Conservative"
"Peter Duncan","2004-03-22","Signed","Galloway & Upper Nithsdale","Conservative"
"Ann Widdecombe","2004-04-01","Signed","Maidstone & The Weald","Conservative"
"John Bercow","2004-04-19","Signed","Buckingham","Conservative"
"Marsha Singh","2004-04-21","Signed","Bradford West","Labour"
"Charles Hendry","2004-05-05","Signed","Wealden","Conservative"
"Andrew Murrison","2004-05-06","Signed","Westbury","Conservative"
"Tony McWalter","2004-05-17","Signed","Hemel Hempstead","Labour Co-operative"
"Diane Abbott","2004-05-25","Signed","Hackney North & Stoke Newington","Labour"
"Chris Grayling","2004-06-24","Signed","Epsom & Ewell","Conservative"
"Bill Wiggin","2004-06-24","Signed","Leominster","Conservative"
"Peter Viggers","2004-07-01","Signed","Gosport","Conservative"
"Stephen O'Brien","2004-07-22","Signed","Eddisbury","Conservative"
"Brian Jenkins","2004-10-25","Signed","Tamworth","Labour"
"Nigel Evans","2004-11-01","Signed","Ribble Valley","Conservative"
