"mp","date","type","constituency","party"
"John Austin","2004-01-22","Proposed","Erith & Thamesmead","Labour"
"David Hinchliffe","2004-01-22","Signed","Wakefield","Labour"
"Lynne Jones","2004-01-26","Signed","Birmingham, Selly Oak","Labour"
"John McDonnell","2004-01-26","Signed","Hayes & Harlington","Labour"
"Vincent Cable","2004-01-26","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","2004-01-26","Signed","Keighley","Labour"
"Brian Iddon","2004-01-26","Signed","Bolton South East","Labour"
"Paul Flynn","2004-01-27","Signed","Newport West","Labour"
"Peter Bottomley","2004-01-27","Signed","Worthing West","Conservative"
"Mike Hancock","2004-01-27","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2004-01-27","Signed","St Ives","Liberal Democrat"
"Harry Cohen","2004-01-27","Signed","Leyton & Wanstead","Labour"
"Martin Caton","2004-01-27","Signed","Gower","Labour"
"Gregory Campbell","2004-01-27","Signed","East Londonderry","DUP"
"Tom Brake","2004-01-27","Signed","Carshalton & Wallington","Liberal Democrat"
"Kevin McNamara","2004-01-27","Signed","Kingston upon Hull North","Labour"
"Glenda Jackson","2004-01-27","Signed","Hampstead & Highgate","Labour"
"Bob Spink","2004-01-27","Signed","Castle Point","Conservative"
"Martin Smyth","2004-01-27","Signed","Belfast South","UUP"
"Nigel Jones","2004-01-28","Signed","Cheltenham","Liberal Democrat"
"Ronnie Campbell","2004-01-28","Signed","Blyth Valley","Labour"
"Nigel Dodds","2004-01-28","Signed","Belfast North","DUP"
"David Taylor","2004-01-28","Signed","North West Leicestershire","Labour Co-operative"
"Rudi Vis","2004-01-28","Signed","Finchley & Golders Green","Labour"
"Derek Wyatt","2004-01-28","Signed","Sittingbourne & Sheppey","Labour"
"Roy Beggs","2004-01-29","Signed","East Antrim","UUP"
"Paul Tyler","2004-01-29","Signed","North Cornwall","Liberal Democrat"
"John Barrett","2004-02-02","Signed","Edinburgh West","Liberal Democrat"
"Alistair Carmichael","2004-02-02","Signed","Orkney & Shetland","Liberal Democrat"
"Sue Doughty","2004-02-02","Signed","Guildford","Liberal Democrat"
"Lady Hermon","2004-02-03","Signed","North Down","UUP"
"Patsy Calton","2004-02-03","Signed","Cheadle","Liberal Democrat"
"George Mudie","2004-02-04","Signed","Leeds East","Labour"
"Iris Robinson","2004-02-05","Signed","Strangford","DUP"
"Alan Simpson","2004-02-05","Signed","Nottingham South","Labour"
"Eric Illsley","2004-02-05","Signed","Barnsley Central","Labour"
"David Drew","2004-02-05","Signed","Stroud","Labour Co-operative"
"Bill Etherington","2004-02-05","Signed","Sunderland North","Labour"
"Adrian Bailey","2004-02-05","Signed","West Bromwich West","Labour Co-operative"
"Kelvin Hopkins","2004-02-10","Signed","Luton North","Labour"
"Marsha Singh","2004-03-26","Signed","Bradford West","Labour"
"Edward Garnier","2004-03-26","Signed","Harborough","Conservative"
"Sandra Gidley","2004-03-26","Signed","Romsey","Liberal Democrat"
"Harold Best","2004-03-29","Signed","Leeds North West","Labour"
"David Burnside","2004-03-31","Signed","South Antrim","UUP"
"Sydney Chapman","2004-04-01","Signed","Chipping Barnet","Conservative"
"Chris McCafferty","2004-04-19","Signed","Calder Valley","Labour"
"Diana Organ","2004-04-19","Signed","Forest of Dean","Labour"
"Roger Godsiff","2004-04-19","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Richard Allan","2004-04-19","Signed","Sheffield, Hallam","Liberal Democrat"
"John Grogan","2004-04-20","Signed","Selby","Labour"
"David Heath","2004-04-22","Signed","Somerton & Frome","Liberal Democrat"
"Brian Cotter","2004-04-27","Signed","Weston-Super-Mare","Liberal Democrat"
"Roger Williams","2004-04-29","Signed","Brecon & Radnorshire","Liberal Democrat"
"Valerie Davey","2004-05-12","Signed","Bristol West","Labour"
"Sarah Teather","2004-05-17","Signed","Brent East","Liberal Democrat"
"Norman Lamb","2004-05-19","Signed","North Norfolk","Liberal Democrat"
"Tony Lloyd","2004-05-25","Signed","Manchester Central","Labour"
"Terry Davis","","Withdrawn","",""
