"mp","date","type","constituency","party"
"Tony Wright","2004-07-08","Proposed","Cannock Chase","Labour"
"Bob Spink","2004-07-08","Signed","Castle Point","Conservative"
"Sydney Chapman","2004-07-08","Signed","Chipping Barnet","Conservative"
"Ann Cryer","2004-07-08","Signed","Keighley","Labour"
"Peter Ainsworth","2004-07-08","Signed","East Surrey","Conservative"
"Fabian Hamilton","2004-07-08","Signed","Leeds North East","Labour"
"John Thurso","2004-07-08","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"John Randall","2004-07-12","Signed","Uxbridge","Conservative"
"Bob Russell","2004-07-12","Signed","Colchester","Liberal Democrat"
"Brian Iddon","2004-07-12","Signed","Bolton South East","Labour"
"David Drew","2004-07-12","Signed","Stroud","Labour Co-operative"
"Huw Edwards","2004-07-12","Signed","Monmouth","Labour"
"Jeff Ennis","2004-07-12","Signed","Barnsley East & Mexborough","Labour"
"Mike Hancock","2004-07-12","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2004-07-12","Signed","Worthing West","Conservative"
"Desmond Turner","2004-07-12","Signed","Brighton, Kemptown","Labour"
"Adam Price","2004-07-13","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Glenda Jackson","2004-07-13","Signed","Hampstead & Highgate","Labour"
"Lynne Jones","2004-07-13","Signed","Birmingham, Selly Oak","Labour"
"Vincent Cable","2004-07-13","Signed","Twickenham","Liberal Democrat"
"Andrew Dismore","2004-07-13","Signed","Hendon","Labour"
"Andrew George","2004-07-13","Signed","St Ives","Liberal Democrat"
"Roy Beggs","2004-07-13","Signed","East Antrim","UUP"
"Jenny Tonge","2004-07-13","Signed","Richmond Park","Liberal Democrat"
"Hywel Williams","2004-07-13","Signed","Caernarfon","Plaid Cymru"
"Ann Winterton","2004-07-13","Signed","Congleton","Conservative"
"Linda Perham","2004-07-14","Signed","Ilford North","Labour"
"Marion Roe","2004-07-14","Signed","Broxbourne","Conservative"
"Kelvin Hopkins","2004-07-14","Signed","Luton North","Labour"
"Terry Lewis","2004-07-14","Signed","Worsley","Labour"
"Elfyn Llwyd","2004-07-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Gordon Marsden","2004-07-14","Signed","Blackpool South","Labour"
"Laura Moffatt","2004-07-14","Signed","Crawley","Labour"
"Gregory Campbell","2004-07-14","Signed","East Londonderry","DUP"
"Jim Dobbin","2004-07-14","Signed","Heywood & Middleton","Labour Co-operative"
"Nigel Dodds","2004-07-14","Signed","Belfast North","DUP"
"Annabelle Ewing","2004-07-14","Signed","Perth","Scottish National Party"
"Paul Flynn","2004-07-14","Signed","Newport West","Labour"
"Hywel Francis","2004-07-14","Signed","Aberavon","Labour"
"Ian Gibson","2004-07-14","Signed","Norwich North","Labour"
"David Hamilton","2004-07-14","Signed","Midlothian","Labour"
"David Atkinson","2004-07-14","Signed","Bournemouth East","Conservative"
"Rudi Vis","2004-07-14","Signed","Finchley & Golders Green","Labour"
"Derek Wyatt","2004-07-14","Signed","Sittingbourne & Sheppey","Labour"
"Greg Pope","2004-07-15","Signed","Hyndburn","Labour"
"Jonathan R Shaw","2004-07-15","Signed","Chatham & Aylesford","Labour"
"Dennis Skinner","2004-07-15","Signed","Bolsover","Labour"
"Clive Soley","2004-07-15","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Michael Mates","2004-07-15","Signed","East Hampshire","Conservative"
"Alan Meale","2004-07-15","Signed","Mansfield","Labour"
"Michael Moore","2004-07-15","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Mark Oaten","2004-07-15","Signed","Winchester","Liberal Democrat"
"Bill Olner","2004-07-15","Signed","Nuneaton","Labour"
"Martin O'Neill","2004-07-15","Signed","Ochil","Labour"
"Colin Breed","2004-07-15","Signed","South East Cornwall","Liberal Democrat"
"Patsy Calton","2004-07-15","Signed","Cheadle","Liberal Democrat"
"Alistair Carmichael","2004-07-15","Signed","Orkney & Shetland","Liberal Democrat"
"Martin Caton","2004-07-15","Signed","Gower","Labour"
"Tony Colman","2004-07-15","Signed","Putney","Labour"
"Tom Cox","2004-07-15","Signed","Tooting","Labour"
"Janet Dean","2004-07-15","Signed","Burton","Labour"
"Win Griffiths","2004-07-15","Signed","Bridgend","Labour"
"Harold Best","2004-07-15","Signed","Leeds North West","Labour"
"David Taylor","2004-07-15","Signed","North West Leicestershire","Labour Co-operative"
"Bill Tynan","2004-07-15","Signed","Hamilton South","Labour"
"Robert Walter","2004-07-15","Signed","North Dorset","Conservative"
"Alan Simpson","2004-07-16","Signed","Nottingham South","Labour"
"Chris McCafferty","2004-07-16","Signed","Calder Valley","Labour"
"Bill Etherington","2004-07-16","Signed","Sunderland North","Labour"
"Barbara Follett","2004-07-16","Signed","Stevenage","Labour"
"Roger Godsiff","2004-07-16","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Virginia Bottomley","2004-07-16","Signed","South West Surrey","Conservative"
"Gavin Strang","2004-07-16","Signed","Edinburgh East & Musselburgh","Labour"
"Barbara Roche","2004-07-19","Signed","Hornsey & Wood Green","Labour"
"Alex Salmond","2004-07-19","Signed","Banff & Buchan","Scottish National Party"
"Adrian Sanders","2004-07-19","Signed","Torbay","Liberal Democrat"
"Chris Smith","2004-07-19","Signed","Islington South & Finsbury","Labour"
"Lindsay Hoyle","2004-07-19","Signed","Chorley","Labour"
"Mark Lazarowicz","2004-07-19","Signed","Edinburgh North & Leith","Labour Co-operative"
"Edward O'Hara","2004-07-19","Signed","Knowsley South","Labour"
"Menzies Campbell","2004-07-19","Signed","Fife North East","Liberal Democrat"
"David Clelland","2004-07-19","Signed","Tyne Bridge","Labour"
"Jim Cousins","2004-07-19","Signed","Newcastle upon Tyne Central","Labour"
"Jim Cunningham","2004-07-19","Signed","Coventry South","Labour"
"Sue Doughty","2004-07-19","Signed","Guildford","Liberal Democrat"
"Julia Drown","2004-07-19","Signed","South Swindon","Labour"
"Alan Beith","2004-07-19","Signed","Berwick-upon-Tweed","Liberal Democrat"
"John Taylor","2004-07-19","Signed","Solihull","Conservative"
"Angela Watkinson","2004-07-19","Signed","Upminster","Conservative"
"Betty Williams","2004-07-19","Signed","Conwy","Labour"
"John Pugh","2004-07-20","Signed","Southport","Liberal Democrat"
"Andrew Robathan","2004-07-20","Signed","Blaby","Conservative"
"Gillian Shephard","2004-07-20","Signed","South West Norfolk","Conservative"
"Marsha Singh","2004-07-20","Signed","Bradford West","Labour"
"Andrew Hunter","2004-07-20","Signed","Basingstoke","Independent Conservative"
"Brian Jenkins","2004-07-20","Signed","Tamworth","Labour"
"Nigel Jones","2004-07-20","Signed","Cheltenham","Liberal Democrat"
"Andrew Lansley","2004-07-20","Signed","South Cambridgeshire","Conservative"
"Ann McKechin","2004-07-20","Signed","Glasgow, Maryhill","Labour"
"John McWilliam","2004-07-20","Signed","Blaydon","Labour"
"Tom Brake","2004-07-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Anne Campbell","2004-07-20","Signed","Cambridge","Labour"
"Tom Clarke","2004-07-20","Signed","Coatbridge & Chryston","Labour"
"Jeffrey M Donaldson","2004-07-20","Signed","Lagan Valley","DUP"
"Henry Bellingham","2004-07-20","Signed","North West Norfolk","Conservative"
"Paul Truswell","2004-07-20","Signed","Pudsey","Labour"
"John Robertson","2004-07-21","Signed","Glasgow, Anniesland","Labour"
"Mohammad Sarwar","2004-07-21","Signed","Glasgow, Govan","Labour"
"Rob Marris","2004-07-21","Signed","Wolverhampton South West","Labour"
"Robert Marshall-Andrews","2004-07-21","Signed","Medway","Labour"
"Angela Eagle","2004-07-21","Signed","Wallasey","Labour"
"Richard Allan","2004-07-21","Signed","Sheffield, Hallam","Liberal Democrat"
"Patrick Hall","2004-07-21","Signed","Bedford","Labour"
"Julie Morgan","2004-07-22","Signed","Cardiff North","Labour"
"Christine Russell","2004-07-22","Signed","Chester, City of","Labour"
"Martin Smyth","2004-07-22","Signed","Belfast South","UUP"
"Kevin Hughes","2004-07-22","Signed","Doncaster North","Labour"
"Joan Humble","2004-07-22","Signed","Blackpool North & Fleetwood","Labour"
"Sally Keeble","2004-07-22","Signed","Northampton North","Labour"
"Tony Lloyd","2004-07-22","Signed","Manchester Central","Labour"
"John MacDougall","2004-07-22","Signed","Central Fife","Labour"
"Austin Mitchell","2004-07-22","Signed","Great Grimsby","Labour"
"Annette Brooke","2004-07-22","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Michael Clapham","2004-07-22","Signed","Barnsley West & Penistone","Labour"
"Tony Clarke","2004-07-22","Signed","Northampton South","Labour"
"Wayne David","2004-07-22","Signed","Caerphilly","Labour"
"Clive Efford","2004-07-22","Signed","Eltham","Labour"
"Mark Fisher","2004-07-22","Signed","Stoke-on-Trent Central","Labour"
"Don Foster","2004-07-22","Signed","Bath","Liberal Democrat"
"Sandra Gidley","2004-07-22","Signed","Romsey","Liberal Democrat"
"John Grogan","2004-07-22","Signed","Selby","Labour"
"Adrian Bailey","2004-07-22","Signed","West Bromwich West","Labour Co-operative"
"Hugh Bayley","2004-07-22","Signed","York, City of","Labour"
"Roger Berry","2004-07-22","Signed","Kingswood","Labour"
"Paul Tyler","2004-07-22","Signed","North Cornwall","Liberal Democrat"
"Peter Pike","2004-09-07","Signed","Burnley","Labour"
"David Rendel","2004-09-07","Signed","Newbury","Liberal Democrat"
"Peter Robinson","2004-09-07","Signed","Belfast East","DUP"
"Andrew Rosindell","2004-09-07","Signed","Romford","Conservative"
"Martin Salter","2004-09-07","Signed","Reading West","Labour"
"Phil Sawford","2004-09-07","Signed","Kettering","Labour"
"Jonathan Sayeed","2004-09-07","Signed","Mid Bedfordshire","Conservative"
"Geraldine Smith","2004-09-07","Signed","Morecambe & Lunesdale","Labour"
"Helen Jackson","2004-09-07","Signed","Sheffield, Hillsborough","Labour"
"John Lyons","2004-09-07","Signed","Strathkelvin & Bearsden","Labour"
"Eddie McGrady","2004-09-07","Signed","South Down","Social Democratic and Labour Party"
"Kevin McNamara","2004-09-07","Signed","Kingston upon Hull North","Labour"
"John Burnett","2004-09-07","Signed","Torridge & West Devon","Liberal Democrat"
"David Cameron","2004-09-07","Signed","Witney","Conservative"
"Ronnie Campbell","2004-09-07","Signed","Blyth Valley","Labour"
"Iain Coleman","2004-09-07","Signed","Hammersmith & Fulham","Labour"
"Jeremy Corbyn","2004-09-07","Signed","Islington North","Labour"
"John Cryer","2004-09-07","Signed","Hornchurch","Labour"
"Brian H Donohoe","2004-09-07","Signed","Cunninghame South","Labour"
"Louise Ellman","2004-09-07","Signed","Liverpool, Riverside","Labour Co-operative"
"Paul Farrelly","2004-09-07","Signed","Newcastle-under-Lyme","Labour"
"Matthew Green","2004-09-07","Signed","Ludlow","Liberal Democrat"
"Clive Betts","2004-09-07","Signed","Sheffield, Attercliffe","Labour"
"Crispin Blunt","2004-09-07","Signed","Reigate","Conservative"
"Hugo Swire","2004-09-07","Signed","East Devon","Conservative"
"Richard Younger-Ross","2004-09-07","Signed","Teignbridge","Liberal Democrat"
"John McDonnell","2004-09-08","Signed","Hayes & Harlington","Labour"
"John Bercow","2004-09-08","Signed","Buckingham","Conservative"
"Steve Webb","2004-09-08","Signed","Northavon","Liberal Democrat"
"Stephen Hesford","2004-09-09","Signed","Wirral West","Labour"
"Ann Widdecombe","2004-09-13","Signed","Maidstone & The Weald","Conservative"
"Andy Reed","2004-09-14","Signed","Loughborough","Labour Co-operative"
"Iris Robinson","2004-09-14","Signed","Strangford","DUP"
"Anne McIntosh","2004-09-14","Signed","Vale of York","Conservative"
"Valerie Davey","2004-09-14","Signed","Bristol West","Labour"
"John Barrett","2004-09-14","Signed","Edinburgh West","Liberal Democrat"
"Julian Lewis","2004-09-15","Signed","New Forest East","Conservative"
"David Heyes","2004-09-16","Signed","Ashton-under-Lyne","Labour"
"Oliver Heald","2004-10-11","Signed","North East Hertfordshire","Conservative"
"Andrew Murrison","2004-10-11","Signed","Westbury","Conservative"
"Diana Organ","2004-10-11","Signed","Forest of Dean","Labour"
"Edward Davey","2004-10-11","Signed","Kingston & Surbiton","Liberal Democrat"
"David Amess","2004-10-11","Signed","Southend West","Conservative"
"Michael Fabricant","2004-10-12","Signed","Lichfield","Conservative"
"Cheryl Gillan","2004-10-12","Signed","Chesham & Amersham","Conservative"
"David Chidgey","2004-10-13","Signed","Eastleigh","Liberal Democrat"
"Siobhain McDonagh","2004-10-14","Signed","Mitcham & Morden","Labour"
"Nigel Evans","2004-10-15","Signed","Ribble Valley","Conservative"
"Patrick Mercer","2004-10-18","Signed","Newark","Conservative"
"Gwyneth Dunwoody","2004-10-18","Signed","Crewe & Nantwich","Labour"
"Matthew Taylor","2004-10-19","Signed","Truro & St Austell","Liberal Democrat"
"Richard Burden","2004-10-21","Signed","Birmingham, Northfield","Labour"
"Peter Duncan","2004-10-21","Signed","Galloway & Upper Nithsdale","Conservative"
"Mike Wood","2004-10-26","Signed","Batley & Spen","Labour"
"Andrew Selous","2004-11-01","Signed","South West Bedfordshire","Conservative"
"Caroline Spelman","2004-11-02","Signed","Meriden","Conservative"
"Tony McWalter","2004-11-04","Signed","Hemel Hempstead","Labour Co-operative"
"Tony Worthington","2004-11-10","Signed","Clydebank & Milngavie","Labour"
"Lembit ","2004-11-11","Signed","Montgomeryshire","Liberal Democrat"
"Joan Ruddock","2004-11-15","Signed","Lewisham, Deptford","Labour"
"Mark Francois","2004-11-15","Signed","Rayleigh","Conservative"
"Simon Hughes","2004-11-17","Signed","North Southwark & Bermondsey","Liberal Democrat"
