"mp","date","type","constituency","party"
"John Cryer","2004-01-27","Proposed","Hornchurch","Labour"
"Kate Hoey","2004-01-27","Signed","Vauxhall","Labour"
"Kelvin Hopkins","2004-01-27","Signed","Luton North","Labour"
"John McDonnell","2004-01-27","Signed","Hayes & Harlington","Labour"
"Ian Davidson","2004-01-27","Signed","Glasgow, Pollok","Labour Co-operative"
"Frank Field","2004-01-27","Signed","Birkenhead","Labour"
"Ian Gibson","2004-01-27","Signed","Norwich North","Labour"
"Martin Smyth","2004-01-28","Signed","Belfast South","UUP"
"Bob Spink","2004-01-28","Signed","Castle Point","Conservative"
"Ronnie Campbell","2004-01-28","Signed","Blyth Valley","Labour"
"Nigel Dodds","2004-01-28","Signed","Belfast North","DUP"
"Graham Stringer","2004-01-28","Signed","Manchester, Blackley","Labour"
"David Taylor","2004-01-28","Signed","North West Leicestershire","Labour Co-operative"
"Rudi Vis","2004-01-28","Signed","Finchley & Golders Green","Labour"
"Llew Smith","2004-01-29","Signed","Blaenau Gwent","Labour"
"Angela Watkinson","2004-01-29","Signed","Upminster","Conservative"
"Harry Barnes","2004-01-29","Signed","North East Derbyshire","Labour"
"Ann Cryer","2004-01-29","Signed","Keighley","Labour"
"Tom Cox","2004-02-02","Signed","Tooting","Labour"
"Jeremy Corbyn","2004-02-03","Signed","Islington North","Labour"
"Gregory Campbell","2004-02-04","Signed","East Londonderry","DUP"
"Derek Wyatt","2004-02-04","Signed","Sittingbourne & Sheppey","Labour"
"Alan Simpson","2004-02-05","Signed","Nottingham South","Labour"
"David Drew","2004-02-05","Signed","Stroud","Labour Co-operative"
"Alex Salmond","2004-02-12","Signed","Banff & Buchan","Scottish National Party"
"Lynne Jones","2004-02-12","Signed","Birmingham, Selly Oak","Labour"
"Angus Robertson","2004-02-23","Signed","Moray","Scottish National Party"
"Annabelle Ewing","2004-02-26","Signed","Perth","Scottish National Party"
"Terry Davis","","Withdrawn","",""
