"mp","date","type","constituency","party"
"Michael Weir","2003-11-26","Proposed","Angus","Scottish National Party"
"Andrew Dismore","2003-11-27","Signed","Hendon","Labour"
"Simon Thomas","2003-11-27","Signed","Ceredigion","Plaid Cymru"
"Syd Rapson","2003-12-01","Signed","Portsmouth North","Labour"
"Ann Cryer","2003-12-01","Signed","Keighley","Labour"
"Rudi Vis","2003-12-01","Signed","Finchley & Golders Green","Labour"
"Lindsay Hoyle","2003-12-02","Signed","Chorley","Labour"
"Lynne Jones","2003-12-02","Signed","Birmingham, Selly Oak","Labour"
"John McDonnell","2003-12-02","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2003-12-02","Signed","Kingston upon Hull North","Labour"
"Annabelle Ewing","2003-12-02","Signed","Perth","Scottish National Party"
"Mike Hancock","2003-12-03","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2003-12-03","Signed","North East Derbyshire","Labour"
"Tom Brake","2003-12-03","Signed","Carshalton & Wallington","Liberal Democrat"
"Paul Flynn","2003-12-04","Signed","Newport West","Labour"
"Matthew Green","2003-12-04","Signed","Ludlow","Liberal Democrat"
"Lady Hermon","2003-12-08","Signed","North Down","UUP"
"Betty Williams","2003-12-08","Signed","Conwy","Labour"
"Bill Etherington","2003-12-09","Signed","Sunderland North","Labour"
"Nigel Jones","2003-12-10","Signed","Cheltenham","Liberal Democrat"
"Rob Marris","2003-12-11","Signed","Wolverhampton South West","Labour"
"David Crausby","2003-12-11","Signed","Bolton North East","Labour"
"Frank Cook","2003-12-15","Signed","Stockton North","Labour"
"Alan Simpson","2003-12-18","Signed","Nottingham South","Labour"
