"mp","date","type","constituency","party"
"Nicholas Winterton","2004-06-09","Proposed","Macclesfield","Conservative"
"Peter Bottomley","2004-06-09","Signed","Worthing West","Conservative"
"Robert Walter","2004-06-09","Signed","North Dorset","Conservative"
"Martin Smyth","2004-06-10","Signed","Belfast South","UUP"
"Lady Hermon","2004-06-10","Signed","North Down","UUP"
"Ross Cranston","2004-06-10","Signed","Dudley North","Labour"
"David Ruffley","2004-06-14","Signed","Bury St Edmunds","Conservative"
"Paul Holmes","2004-06-14","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2004-06-14","Signed","Chorley","Labour"
"John Mann","2004-06-14","Signed","Bassetlaw","Labour"
"Howard Flight","2004-06-14","Signed","Arundel & South Downs","Conservative"
"Mike Hancock","2004-06-14","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2004-06-14","Signed","North West Leicestershire","Labour Co-operative"
"Matthew Taylor","2004-06-14","Signed","Truro & St Austell","Liberal Democrat"
"Ann Winterton","2004-06-14","Signed","Congleton","Conservative"
"Syd Rapson","2004-06-15","Signed","Portsmouth North","Labour"
"Andrew Selous","2004-06-15","Signed","South West Bedfordshire","Conservative"
"Marsha Singh","2004-06-15","Signed","Bradford West","Labour"
"Bob Spink","2004-06-15","Signed","Castle Point","Conservative"
"Terry Lewis","2004-06-15","Signed","Worsley","Labour"
"Tony Lloyd","2004-06-15","Signed","Manchester Central","Labour"
"Martin Caton","2004-06-15","Signed","Gower","Labour"
"Andrew Dismore","2004-06-15","Signed","Hendon","Labour"
"Brian H Donohoe","2004-06-15","Signed","Cunninghame South","Labour"
"David Drew","2004-06-15","Signed","Stroud","Labour Co-operative"
"Nigel Evans","2004-06-15","Signed","Ribble Valley","Conservative"
"John Taylor","2004-06-15","Signed","Solihull","Conservative"
"Paul Truswell","2004-06-15","Signed","Pudsey","Labour"
"Dennis Turner","2004-06-15","Signed","Wolverhampton South East","Labour Co-operative"
"Rudi Vis","2004-06-15","Signed","Finchley & Golders Green","Labour"
"Nigel Waterson","2004-06-15","Signed","Eastbourne","Conservative"
"Bob Russell","2004-06-16","Signed","Colchester","Liberal Democrat"
"Phil Sawford","2004-06-16","Signed","Kettering","Labour"
"Nigel Jones","2004-06-16","Signed","Cheltenham","Liberal Democrat"
"Julie Kirkbride","2004-06-16","Signed","Bromsgrove","Conservative"
"Khalid Mahmood","2004-06-16","Signed","Birmingham, Perry Barr","Labour"
"Chris McCafferty","2004-06-16","Signed","Calder Valley","Labour"
"Alan Meale","2004-06-16","Signed","Mansfield","Labour"
"Colin Breed","2004-06-16","Signed","South East Cornwall","Liberal Democrat"
"John Burnett","2004-06-16","Signed","Torridge & West Devon","Liberal Democrat"
"Ronnie Campbell","2004-06-16","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","2004-06-16","Signed","Islington North","Labour"
"Jim Cunningham","2004-06-16","Signed","Coventry South","Labour"
"Alan Duncan","2004-06-16","Signed","Rutland & Melton","Conservative"
"Edward Garnier","2004-06-16","Signed","Harborough","Conservative"
"Andrew George","2004-06-16","Signed","St Ives","Liberal Democrat"
"David Amess","2004-06-16","Signed","Southend West","Conservative"
"Roy Beggs","2004-06-16","Signed","East Antrim","UUP"
"Brian White","2004-06-16","Signed","North East Milton Keynes","Labour"
"Derek Wyatt","2004-06-16","Signed","Sittingbourne & Sheppey","Labour"
"John Pugh","2004-06-17","Signed","Southport","Liberal Democrat"
"Bernard Jenkin","2004-06-17","Signed","North Essex","Conservative"
"Julian Lewis","2004-06-17","Signed","New Forest East","Conservative"
"Paul Marsden","2004-06-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Ann Cryer","2004-06-17","Signed","Keighley","Labour"
"Julia Drown","2004-06-17","Signed","South Swindon","Labour"
"Alan Beith","2004-06-17","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Paul Tyler","2004-06-17","Signed","North Cornwall","Liberal Democrat"
"Brian Jenkins","2004-06-18","Signed","Tamworth","Labour"
"Andrew MacKinlay","2004-06-18","Signed","Thurrock","Labour"
"Nigel Dodds","2004-06-18","Signed","Belfast North","DUP"
"Barbara Follett","2004-06-18","Signed","Stevenage","Labour"
"Sandra Gidley","2004-06-18","Signed","Romsey","Liberal Democrat"
"Annette Brooke","2004-06-21","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Vincent Cable","2004-06-21","Signed","Twickenham","Liberal Democrat"
"Andrew Stunell","2004-06-21","Signed","Hazel Grove","Liberal Democrat"
"Mark Prisk","2004-06-22","Signed","Hertford & Stortford","Conservative"
"James Gray","2004-06-22","Signed","North Wiltshire","Conservative"
"Win Griffiths","2004-06-22","Signed","Bridgend","Labour"
"Bill Tynan","2004-06-22","Signed","Hamilton South","Labour"
"Rob Marris","2004-06-23","Signed","Wolverhampton South West","Labour"
"Brian Cotter","2004-06-23","Signed","Weston-Super-Mare","Liberal Democrat"
"Alan Simpson","2004-06-24","Signed","Nottingham South","Labour"
"Malcolm Moss","2004-06-24","Signed","North East Cambridgeshire","Conservative"
"Mark Oaten","2004-06-24","Signed","Winchester","Liberal Democrat"
"Gregory Campbell","2004-06-24","Signed","East Londonderry","DUP"
"Jenny Tonge","2004-06-24","Signed","Richmond Park","Liberal Democrat"
"Helen Clark","2004-06-28","Signed","Peterborough","Labour"
"David Chidgey","2004-06-29","Signed","Eastleigh","Liberal Democrat"
"Candy Atherton","2004-06-29","Signed","Falmouth & Camborne","Labour"
"Roger Williams","2004-06-29","Signed","Brecon & Radnorshire","Liberal Democrat"
"Edward Davey","2004-06-30","Signed","Kingston & Surbiton","Liberal Democrat"
"Parmjit Dhanda","2004-07-01","Signed","Gloucester","Labour"
"David Heath","2004-07-01","Signed","Somerton & Frome","Liberal Democrat"
"Marion Roe","2004-07-05","Signed","Broxbourne","Conservative"
"Michael Fabricant","2004-07-05","Signed","Lichfield","Conservative"
"Virginia Bottomley","2004-07-05","Signed","South West Surrey","Conservative"
"Jonathan Sayeed","2004-07-06","Signed","Mid Bedfordshire","Conservative"
"Oliver Heald","2004-07-06","Signed","North East Hertfordshire","Conservative"
"Tim Loughton","2004-07-06","Signed","East Worthing & Shoreham","Conservative"
"Julian Brazier","2004-07-06","Signed","Canterbury","Conservative"
"Cheryl Gillan","2004-07-06","Signed","Chesham & Amersham","Conservative"
"Peter Atkinson","2004-07-06","Signed","Hexham","Conservative"
"John Barrett","2004-07-06","Signed","Edinburgh West","Liberal Democrat"
"John Lyons","2004-07-07","Signed","Strathkelvin & Bearsden","Labour"
"Michael Mates","2004-07-07","Signed","East Hampshire","Conservative"
"James Paice","2004-07-07","Signed","South East Cambridgeshire","Conservative"
"Valerie Davey","2004-07-07","Signed","Bristol West","Labour"
"John Randall","2004-07-08","Signed","Uxbridge","Conservative"
"Angela Watkinson","2004-07-08","Signed","Upminster","Conservative"
"George Howarth","2004-07-12","Signed","Knowsley North & Sefton East","Labour"
"Teddy Taylor","2004-07-12","Signed","Rochford & Southend East","Conservative"
"Andrew Murrison","2004-07-13","Signed","Westbury","Conservative"
"John Baron","2004-07-13","Signed","Billericay","Conservative"
"Stephen Dorrell","2004-07-15","Signed","Charnwood","Conservative"
"Philip Hammond","2004-07-15","Signed","Runnymede & Weybridge","Conservative"
"Joan Walley","2004-07-15","Signed","Stoke-on-Trent North","Labour"
"Norman Lamb","2004-07-16","Signed","North Norfolk","Liberal Democrat"
"John McDonnell","2004-07-16","Signed","Hayes & Harlington","Labour"
"Caroline Spelman","2004-07-19","Signed","Meriden","Conservative"
"Theresa May","2004-07-19","Signed","Maidenhead","Conservative"
"Ann Clwyd","2004-07-19","Signed","Cynon Valley","Labour"
"Peter Duncan","2004-07-19","Signed","Galloway & Upper Nithsdale","Conservative"
"Andrew Hunter","2004-07-20","Signed","Basingstoke","Independent Conservative"
"Desmond Turner","2004-07-20","Signed","Brighton, Kemptown","Labour"
"Kerry Pollard","2004-07-22","Signed","St Albans","Labour"
"Tony Clarke","2004-07-22","Signed","Northampton South","Labour"
"Andrew Rosindell","2004-09-07","Signed","Romford","Conservative"
"Patrick Mercer","2004-09-07","Signed","Newark","Conservative"
"Colin Burgon","2004-09-07","Signed","Elmet","Labour"
"Alistair Burt","2004-09-07","Signed","North East Bedfordshire","Conservative"
"Hugo Swire","2004-09-07","Signed","East Devon","Conservative"
"Anne McIntosh","2004-09-14","Signed","Vale of York","Conservative"
"Tom Brake","2004-09-15","Signed","Carshalton & Wallington","Liberal Democrat"
"Mark Francois","2004-11-15","Signed","Rayleigh","Conservative"
"Betty Williams","","Withdrawn","",""
