"mp","date","type","constituency","party"
"Robert Key","2004-01-07","Proposed","Salisbury","Conservative"
"Adam Price","2004-01-07","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Angus Robertson","2004-01-07","Signed","Moray","Scottish National Party"
"Lady Hermon","2004-01-07","Signed","North Down","UUP"
"Martin O'Neill","2004-01-07","Signed","Ochil","Labour"
"Menzies Campbell","2004-01-07","Signed","Fife North East","Liberal Democrat"
"Huw Edwards","2004-01-07","Signed","Monmouth","Labour"
"Annabelle Ewing","2004-01-07","Signed","Perth","Scottish National Party"
"Paul Farrelly","2004-01-07","Signed","Newcastle-under-Lyme","Labour"
"Mark Fisher","2004-01-07","Signed","Stoke-on-Trent Central","Labour"
"Mike Hancock","2004-01-07","Signed","Portsmouth South","Liberal Democrat"
"James Arbuthnot","2004-01-07","Signed","North East Hampshire","Conservative"
"David Taylor","2004-01-07","Signed","North West Leicestershire","Labour Co-operative"
"Derek Wyatt","2004-01-07","Signed","Sittingbourne & Sheppey","Labour"
"Alan Simpson","2004-01-08","Signed","Nottingham South","Labour"
"Martin Smyth","2004-01-08","Signed","Belfast South","Independent Ulster Unionist"
"Bob Spink","2004-01-08","Signed","Castle Point","Conservative"
"Kate Hoey","2004-01-08","Signed","Vauxhall","Labour"
"Eric Illsley","2004-01-08","Signed","Barnsley Central","Labour"
"Elfyn Llwyd","2004-01-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Peter Luff","2004-01-08","Signed","Mid Worcestershire","Conservative"
"Andrew MacKay","2004-01-08","Signed","Bracknell","Conservative"
"John McDonnell","2004-01-08","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2004-01-08","Signed","Kingston upon Hull North","Labour"
"Tom Brake","2004-01-08","Signed","Carshalton & Wallington","Liberal Democrat"
"Alistair Carmichael","2004-01-08","Signed","Orkney & Shetland","Liberal Democrat"
"Martin Caton","2004-01-08","Signed","Gower","Labour"
"Harry Cohen","2004-01-08","Signed","Leyton & Wanstead","Labour"
"Ann Cryer","2004-01-08","Signed","Keighley","Labour"
"Jeffrey M Donaldson","2004-01-08","Signed","Lagan Valley","DUP"
"Sue Doughty","2004-01-08","Signed","Guildford","Liberal Democrat"
"James Gray","2004-01-08","Signed","North Wiltshire","Conservative"
"Jenny Tonge","2004-01-08","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2004-01-08","Signed","North Cornwall","Liberal Democrat"
"Ann Winterton","2004-01-08","Signed","Congleton","Conservative"
"Kelvin Hopkins","2004-01-12","Signed","Luton North","Labour"
"Jeremy Corbyn","2004-01-12","Signed","Islington North","Labour"
"John Cummings","2004-01-12","Signed","Easington","Labour"
"Andrew George","2004-01-12","Signed","St Ives","Liberal Democrat"
"Harry Barnes","2004-01-12","Signed","North East Derbyshire","Labour"
"Betty Williams","2004-01-12","Signed","Conwy","Labour"
"Andrew Selous","2004-01-13","Signed","South West Bedfordshire","Conservative"
"Paul Keetch","2004-01-13","Signed","Hereford","Liberal Democrat"
"Edward Garnier","2004-01-13","Signed","Harborough","Conservative"
"John Barrett","2004-01-13","Signed","Edinburgh West","Liberal Democrat"
"Harold Best","2004-01-13","Signed","Leeds North West","Labour"
"Rudi Vis","2004-01-13","Signed","Finchley & Golders Green","Labour"
"Angela Watkinson","2004-01-13","Signed","Upminster","Conservative"
"Alan Reid","2004-01-14","Signed","Argyll & Bute","Liberal Democrat"
"Nigel Jones","2004-01-14","Signed","Cheltenham","Liberal Democrat"
"Tim Loughton","2004-01-14","Signed","East Worthing & Shoreham","Conservative"
"Colin Breed","2004-01-14","Signed","South East Cornwall","Liberal Democrat"
"Vincent Cable","2004-01-14","Signed","Twickenham","Liberal Democrat"
"Gregory Campbell","2004-01-14","Signed","East Londonderry","DUP"
"Iris Robinson","2004-01-15","Signed","Strangford","DUP"
"Andrew Rosindell","2004-01-15","Signed","Romford","Conservative"
"Simon Hughes","2004-01-15","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Dodds","2004-01-15","Signed","Belfast North","DUP"
"Robert Walter","2004-01-15","Signed","North Dorset","Conservative"
"Jonathan Djanogly","2004-01-19","Signed","Huntingdon","Conservative"
"Robert Jackson","2004-01-20","Signed","Wantage","Conservative"
"David Hamilton","2004-01-20","Signed","Midlothian","Labour"
"Roy Beggs","2004-01-20","Signed","East Antrim","UUP"
"David Atkinson","2004-01-21","Signed","Bournemouth East","Conservative"
"Debra Shipley","2004-01-22","Signed","Stourbridge","Labour"
"Norman Lamb","2004-01-22","Signed","North Norfolk","Liberal Democrat"
"Andrew Murrison","2004-01-22","Signed","Westbury","Conservative"
"John Austin","2004-01-22","Signed","Erith & Thamesmead","Labour"
"Peter Ainsworth","2004-01-26","Signed","East Surrey","Conservative"
"Derek Conway","2004-01-27","Signed","Old Bexley & Sidcup","Conservative"
"Tam Dalyell","2004-01-27","Signed","Linlithgow","Labour"
"Alan Beith","2004-01-27","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Clive Betts","2004-01-27","Signed","Sheffield, Attercliffe","Labour"
"David Burnside","2004-01-28","Signed","South Antrim","UUP"
"Malcolm Bruce","2004-01-29","Signed","Gordon","Liberal Democrat"
"Crispin Blunt","2004-01-29","Signed","Reigate","Conservative"
"Annette Brooke","2004-01-30","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Henry Bellingham","2004-01-30","Signed","North West Norfolk","Conservative"
"Brian Jenkins","2004-02-02","Signed","Tamworth","Labour"
"David Laws","2004-02-02","Signed","Yeovil","Liberal Democrat"
"Paul Burstow","2004-02-02","Signed","Sutton & Cheam","Liberal Democrat"
"Helen Clark","2004-02-02","Signed","Peterborough","Labour"
"Jim Cunningham","2004-02-02","Signed","Coventry South","Labour"
"David Davis","2004-02-02","Signed","Haltemprice & Howden","Conservative"
"Michael Fabricant","2004-02-02","Signed","Lichfield","Conservative"
"Howard Flight","2004-02-02","Signed","Arundel & South Downs","Conservative"
"Paul Holmes","2004-02-03","Signed","Chesterfield","Liberal Democrat"
"Jim Cousins","2004-02-03","Signed","Newcastle upon Tyne Central","Labour"
"Edward Davey","2004-02-03","Signed","Kingston & Surbiton","Liberal Democrat"
"Janet Dean","2004-02-03","Signed","Burton","Labour"
"Sandra Gidley","2004-02-03","Signed","Romsey","Liberal Democrat"
"Julie Kirkbride","2004-02-04","Signed","Bromsgrove","Conservative"
"Eleanor Laing","2004-02-04","Signed","Epping Forest","Conservative"
"Patsy Calton","2004-02-04","Signed","Cheadle","Liberal Democrat"
"Barbara Follett","2004-02-04","Signed","Stevenage","Labour"
"Linda Perham","2004-02-05","Signed","Ilford North","Labour"
"John Randall","2004-02-05","Signed","Uxbridge","Conservative"
"Tony Lloyd","2004-02-05","Signed","Manchester Central","Labour"
"Bill Etherington","2004-02-05","Signed","Sunderland North","Labour"
"Stephen Hepburn","2004-02-06","Signed","Jarrow","Labour"
"Frank Field","2004-02-06","Signed","Birkenhead","Labour"
"Andrew Hunter","2004-02-09","Signed","Basingstoke","Independent Conservative"
"Andrew Mitchell","2004-02-09","Signed","Sutton Coldfield","Conservative"
"Jimmy Hood","2004-02-10","Signed","Clydesdale","Labour"
"Gordon Marsden","2004-02-10","Signed","Blackpool South","Labour"
"John McWilliam","2004-02-10","Signed","Blaydon","Labour"
"Gary Streeter","2004-02-10","Signed","South West Devon","Conservative"
"Roger Williams","2004-02-10","Signed","Brecon & Radnorshire","Liberal Democrat"
"Nicholas Winterton","2004-02-10","Signed","Macclesfield","Conservative"
"Adrian Sanders","2004-02-11","Signed","Torbay","Liberal Democrat"
"Win Griffiths","2004-02-11","Signed","Bridgend","Labour"
"Teddy Taylor","2004-02-11","Signed","Rochford & Southend East","Conservative"
"John Thurso","2004-02-11","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Jonathan R Shaw","2004-02-12","Signed","Chatham & Aylesford","Labour"
"Charles Hendry","2004-02-12","Signed","Wealden","Conservative"
"Terry Lewis","2004-02-12","Signed","Worsley","Labour"
"David Cameron","2004-02-12","Signed","Witney","Conservative"
"Paul Goodman","2004-02-12","Signed","Wycombe","Conservative"
"Matthew Green","2004-02-12","Signed","Ludlow","Liberal Democrat"
"Richard Allan","2004-02-12","Signed","Sheffield, Hallam","Liberal Democrat"
"Peter Robinson","2004-02-23","Signed","Belfast East","DUP"
"Marion Roe","2004-02-23","Signed","Broxbourne","Conservative"
"Alex Salmond","2004-02-23","Signed","Banff & Buchan","Scottish National Party"
"Malcolm Savidge","2004-02-23","Signed","Aberdeen North","Labour"
"Chris Smith","2004-02-23","Signed","Islington South & Finsbury","Labour"
"Robert Smith","2004-02-23","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Evan Harris","2004-02-23","Signed","Oxford West & Abingdon","Liberal Democrat"
"Austin Mitchell","2004-02-23","Signed","Great Grimsby","Labour"
"Roger Godsiff","2004-02-23","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Richard Taylor","2004-02-23","Signed","Wyre Forest","Independent"
"Simon Thomas","2004-02-23","Signed","Ceredigion","Plaid Cymru"
"Pete Wishart","2004-02-23","Signed","North Tayside","Scottish National Party"
"Tony Worthington","2004-02-23","Signed","Clydebank & Milngavie","Labour"
"Denis Murphy","2004-02-24","Signed","Wansbeck","Labour"
"Gerry Steinberg","2004-02-24","Signed","Durham, City of","Labour"
"David Trimble","2004-02-24","Signed","Upper Bann","UUP"
"Alan Meale","2004-02-25","Signed","Mansfield","Labour"
"Ann Widdecombe","2004-02-25","Signed","Maidstone & The Weald","Conservative"
"Paul Stinchcombe","2004-02-26","Signed","Wellingborough","Labour"
"Michael Weir","2004-03-01","Signed","Angus","Scottish National Party"
"Phil Willis","2004-03-01","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Clare Short","2004-03-02","Signed","Birmingham, Ladywood","Labour"
"Marsha Singh","2004-03-02","Signed","Bradford West","Labour"
"John Mann","2004-03-02","Signed","Bassetlaw","Labour"
"Ian Paisley","2004-03-03","Signed","North Antrim","DUP"
"David Amess","2004-03-05","Signed","Southend West","Conservative"
"Brian Iddon","2004-03-08","Signed","Bolton South East","Labour"
"Robert Wareing","2004-03-08","Signed","Liverpool, West Derby","Labour"
"George Mudie","2004-03-09","Signed","Leeds East","Labour"
"Brian Cotter","2004-03-10","Signed","Weston-Super-Mare","Liberal Democrat"
"Ann Clwyd","2004-03-15","Signed","Cynon Valley","Labour"
"Eric Martlew","2004-03-16","Signed","Carlisle","Labour"
"Terry Davis","","Withdrawn","",""
"Frank Cook","","Withdrawn","",""
