"mp","date","type","constituency","party"
"Glenda Jackson","2004-11-01","Proposed","Hampstead & Highgate","Labour"
"Lynne Jones","2004-11-02","Signed","Birmingham, Selly Oak","Labour"
"Hywel Williams","2004-11-02","Signed","Caernarfon","Plaid Cymru"
"Simon Thomas","2004-11-02","Signed","Ceredigion","Plaid Cymru"
"David Taylor","2004-11-02","Signed","North West Leicestershire","Labour Co-operative"
"Graham Stringer","2004-11-02","Signed","Manchester, Blackley","Labour"
"Harry Barnes","2004-11-02","Signed","North East Derbyshire","Labour"
"Mike Hancock","2004-11-02","Signed","Portsmouth South","Liberal Democrat"
"Harry Cohen","2004-11-02","Signed","Leyton & Wanstead","Labour"
"Elfyn Llwyd","2004-11-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kelvin Hopkins","2004-11-03","Signed","Luton North","Labour"
"Alice Mahon","2004-11-03","Signed","Halifax","Labour"
"Patsy Calton","2004-11-03","Signed","Cheadle","Liberal Democrat"
"Jeremy Corbyn","2004-11-03","Signed","Islington North","Labour"
"Tom Cox","2004-11-03","Signed","Tooting","Labour"
"David Drew","2004-11-03","Signed","Stroud","Labour Co-operative"
"Robert Wareing","2004-11-03","Signed","Liverpool, West Derby","Labour"
"Michael Weir","2004-11-03","Signed","Angus","Scottish National Party"
"Paul Tyler","2004-11-04","Signed","North Cornwall","Liberal Democrat"
"Llew Smith","2004-11-04","Signed","Blaenau Gwent","Labour"
"Adam Price","2004-11-04","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Jenny Tonge","2004-11-04","Signed","Richmond Park","Liberal Democrat"
"Marsha Singh","2004-11-08","Signed","Bradford West","Labour"
"Peter Bottomley","2004-11-08","Signed","Worthing West","Conservative"
"John Barrett","2004-11-09","Signed","Edinburgh West","Liberal Democrat"
"Chris McCafferty","2004-11-10","Signed","Calder Valley","Labour"
"Ann Cryer","2004-11-10","Signed","Keighley","Labour"
"Win Griffiths","2004-11-10","Signed","Bridgend","Labour"
"Alan Simpson","2004-11-11","Signed","Nottingham South","Labour"
"Harold Best","2004-11-11","Signed","Leeds North West","Labour"
"Michael Clapham","2004-11-11","Signed","Barnsley West & Penistone","Labour"
"Kevin McNamara","2004-11-11","Signed","Kingston upon Hull North","Labour"
"Julie Morgan","2004-11-11","Signed","Cardiff North","Labour"
"Eddie McGrady","2004-11-15","Signed","South Down","Social Democratic and Labour Party"
"Bill Etherington","2004-11-16","Signed","Sunderland North","Labour"
"Neil Gerrard","2004-11-16","Signed","Walthamstow","Labour"
"Alex Salmond","2004-11-17","Signed","Banff & Buchan","Scottish National Party"
"Nigel Jones","2004-11-17","Signed","Cheltenham","Liberal Democrat"
"John McDonnell","2004-11-17","Signed","Hayes & Harlington","Labour"
