"mp","date","type","constituency","party"
"Lindsay Hoyle","2004-04-26","Proposed","Chorley","Labour"
"Peter Pike","2004-04-26","Signed","Burnley","Labour"
"Ken Purchase","2004-04-26","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Syd Rapson","2004-04-26","Signed","Portsmouth North","Labour"
"Barbara Roche","2004-04-26","Signed","Hornsey & Wood Green","Labour"
"Frank Roy","2004-04-26","Signed","Motherwell & Wishaw","Labour"
"Martin Salter","2004-04-26","Signed","Reading West","Labour"
"Jim Sheridan","2004-04-26","Signed","West Renfrewshire","Labour"
"Dennis Skinner","2004-04-26","Signed","Bolsover","Labour"
"Geraldine Smith","2004-04-26","Signed","Morecambe & Lunesdale","Labour"
"Dai Havard","2004-04-26","Signed","Merthyr Tydfil & Rhymney","Labour"
"Doug Henderson","2004-04-26","Signed","Newcastle upon Tyne North","Labour"
"David Hinchliffe","2004-04-26","Signed","Wakefield","Labour"
"Joan Humble","2004-04-26","Signed","Blackpool North & Fleetwood","Labour"
"Brian Iddon","2004-04-26","Signed","Bolton South East","Labour"
"Eric Illsley","2004-04-26","Signed","Barnsley Central","Labour"
"Helen Jones","2004-04-26","Signed","Warrington North","Labour"
"Kevan Jones","2004-04-26","Signed","North Durham","Labour"
"Lynne Jones","2004-04-26","Signed","Birmingham, Selly Oak","Labour"
"Ashok Kumar","2004-04-26","Signed","Middlesbrough South & East Cleveland","Labour"
"Bob Laxton","2004-04-26","Signed","Derby North","Labour"
"Andrew MacKinlay","2004-04-26","Signed","Thurrock","Labour"
"Alice Mahon","2004-04-26","Signed","Halifax","Labour"
"John Mann","2004-04-26","Signed","Bassetlaw","Labour"
"Ann McKechin","2004-04-26","Signed","Glasgow, Maryhill","Labour"
"Rosemary McKenna","2004-04-26","Signed","Cumbernauld & Kilsyth","Labour"
"John McWilliam","2004-04-26","Signed","Blaydon","Labour"
"George Mudie","2004-04-26","Signed","Leeds East","Labour"
"Bill Olner","2004-04-26","Signed","Nuneaton","Labour"
"Sandra Osborne","2004-04-26","Signed","Ayr","Labour"
"Chris Bryant","2004-04-26","Signed","Rhondda","Labour"
"Richard Burden","2004-04-26","Signed","Birmingham, Northfield","Labour"
"Colin Burgon","2004-04-26","Signed","Elmet","Labour"
"Ben Chapman","2004-04-26","Signed","Wirral South","Labour"
"Michael Clapham","2004-04-26","Signed","Barnsley West & Penistone","Labour"
"Helen Clark","2004-04-26","Signed","Peterborough","Labour"
"Tom Clarke","2004-04-26","Signed","Coatbridge & Chryston","Labour"
"Ann Clwyd","2004-04-26","Signed","Cynon Valley","Labour"
"Harry Cohen","2004-04-26","Signed","Leyton & Wanstead","Labour"
"Michael Connarty","2004-04-26","Signed","Falkirk East","Labour"
"Robin Cook","2004-04-26","Signed","Livingston","Labour"
"David Crausby","2004-04-26","Signed","Bolton North East","Labour"
"Ann Cryer","2004-04-26","Signed","Keighley","Labour"
"John Cryer","2004-04-26","Signed","Hornchurch","Labour"
"Jim Cunningham","2004-04-26","Signed","Coventry South","Labour"
"Hilton Dawson","2004-04-26","Signed","Lancaster & Wyre","Labour"
"Jim Dobbin","2004-04-26","Signed","Heywood & Middleton","Labour Co-operative"
"Frank Dobson","2004-04-26","Signed","Holborn & St Pancras","Labour"
"Frank Doran","2004-04-26","Signed","Aberdeen Central","Labour"
"Ian Gibson","2004-04-26","Signed","Norwich North","Labour"
"Irene Adams","2004-04-26","Signed","Paisley North","Labour"
"John Grogan","2004-04-26","Signed","Selby","Labour"
"John Austin","2004-04-26","Signed","Erith & Thamesmead","Labour"
"Anne Begg","2004-04-26","Signed","Aberdeen South","Labour"
"Dennis Turner","2004-04-26","Signed","Wolverhampton South East","Labour Co-operative"
"Robert Wareing","2004-04-26","Signed","Liverpool, West Derby","Labour"
"Brian White","2004-04-26","Signed","North East Milton Keynes","Labour"
"Linda Perham","2004-04-27","Signed","Ilford North","Labour"
"Mark Hendrick","2004-04-27","Signed","Preston","Labour Co-operative"
"David Kidney","2004-04-27","Signed","Stafford","Labour"
"Terry Lewis","2004-04-27","Signed","Worsley","Labour"
"John Lyons","2004-04-27","Signed","Strathkelvin & Bearsden","Labour"
"Keith Bradley","2004-04-27","Signed","Manchester, Withington","Labour"
"Martin Caton","2004-04-27","Signed","Gower","Labour"
"David Chaytor","2004-04-27","Signed","Bury North","Labour"
"Jeremy Corbyn","2004-04-27","Signed","Islington North","Labour"
"Valerie Davey","2004-04-27","Signed","Bristol West","Labour"
"Andrew Dismore","2004-04-27","Signed","Hendon","Labour"
"David Drew","2004-04-27","Signed","Stroud","Labour Co-operative"
"Huw Edwards","2004-04-27","Signed","Monmouth","Labour"
"James Gray","2004-04-27","Signed","North Wiltshire","Conservative"
"Harry Barnes","2004-04-27","Signed","North East Derbyshire","Labour"
"Gerry Steinberg","2004-04-27","Signed","Durham, City of","Labour"
"Glenda Jackson","2004-04-28","Signed","Hampstead & Highgate","Labour"
"David Lepper","2004-04-28","Signed","Brighton, Pavilion","Labour Co-operative"
"Rob Marris","2004-04-28","Signed","Wolverhampton South West","Labour"
"Gordon Marsden","2004-04-28","Signed","Blackpool South","Labour"
"Doug Naysmith","2004-04-28","Signed","Bristol North West","Labour Co-operative"
"Ronnie Campbell","2004-04-28","Signed","Blyth Valley","Labour"
"Janet Dean","2004-04-28","Signed","Burton","Labour"
"Louise Ellman","2004-04-28","Signed","Liverpool, Riverside","Labour Co-operative"
"Hywel Francis","2004-04-28","Signed","Aberavon","Labour"
"Roy Beggs","2004-04-28","Signed","East Antrim","UUP"
"Paul Tyler","2004-04-28","Signed","North Cornwall","Liberal Democrat"
"Alan Simpson","2004-04-29","Signed","Nottingham South","Labour"
"Marsha Singh","2004-04-29","Signed","Bradford West","Labour"
"Iain Luke","2004-04-29","Signed","Dundee East","Labour"
"Gregory Campbell","2004-04-29","Signed","East Londonderry","DUP"
"Win Griffiths","2004-04-29","Signed","Bridgend","Labour"
"Keith Vaz","2004-04-29","Signed","Leicester East","Labour"
"Eleanor Laing","2004-04-30","Signed","Epping Forest","Conservative"
"Neil Gerrard","2004-04-30","Signed","Walthamstow","Labour"
"Greg Pope","2004-05-04","Signed","Hyndburn","Labour"
"Kelvin Hopkins","2004-05-04","Signed","Luton North","Labour"
"Andy King","2004-05-04","Signed","Rugby & Kenilworth","Labour"
"Tony Colman","2004-05-04","Signed","Putney","Labour"
"Clive Efford","2004-05-04","Signed","Eltham","Labour"
"John Barrett","2004-05-04","Signed","Edinburgh West","Liberal Democrat"
"Harold Best","2004-05-04","Signed","Leeds North West","Labour"
"Rudi Vis","2004-05-04","Signed","Finchley & Golders Green","Labour"
"Paul Keetch","2004-05-05","Signed","Hereford","Liberal Democrat"
"Tony Lloyd","2004-05-05","Signed","Manchester Central","Labour"
"Albert Owen","2004-05-05","Signed","Ynys M","Labour"
"Bill Etherington","2004-05-05","Signed","Sunderland North","Labour"
"Donald Anderson","2004-05-05","Signed","Swansea East","Labour"
"Betty Williams","2004-05-05","Signed","Conwy","Labour"
"Derek Wyatt","2004-05-05","Signed","Sittingbourne & Sheppey","Labour"
"Jane Griffiths","2004-05-06","Signed","Reading East","Labour"
"Patrick Hall","2004-05-06","Signed","Bedford","Labour"
"Janet Anderson","2004-05-06","Signed","Rossendale & Darwen","Labour"
"Alan Hurst","2004-05-10","Signed","Braintree","Labour"
"David Marshall","2004-05-10","Signed","Glasgow, Shettleston","Labour"
"Martin O'Neill","2004-05-10","Signed","Ochil","Labour"
"Tom Cox","2004-05-10","Signed","Tooting","Labour"
"Adrian Bailey","2004-05-10","Signed","West Bromwich West","Labour Co-operative"
"Parmjit Dhanda","2004-05-11","Signed","Gloucester","Labour"
"Christine Russell","2004-05-11","Signed","Chester, City of","Labour"
"Nigel Jones","2004-05-12","Signed","Cheltenham","Liberal Democrat"
"Desmond Turner","2004-05-12","Signed","Brighton, Kemptown","Labour"
"Andy Reed","2004-05-13","Signed","Loughborough","Labour Co-operative"
"Edward O'Hara","2004-05-13","Signed","Knowsley South","Labour"
"Paul Farrelly","2004-05-18","Signed","Newcastle-under-Lyme","Labour"
"David Hamilton","2004-05-18","Signed","Midlothian","Labour"
"John Smith","2004-05-20","Signed","Vale of Glamorgan","Labour"
"Wayne David","2004-05-20","Signed","Caerphilly","Labour"
"Tony Clarke","2004-05-25","Signed","Northampton South","Labour"
"Diane Abbott","2004-05-25","Signed","Hackney North & Stoke Newington","Labour"
"Stephen Hepburn","2004-06-07","Signed","Jarrow","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Terry Davis","","Withdrawn","",""
