"mp","date","type","constituency","party"
"Ian Gibson","2004-03-29","Proposed","Norwich North","Labour"
"Sandra Gidley","2004-03-29","Signed","Romsey","Liberal Democrat"
"Tony Baldry","2004-03-29","Signed","Banbury","Conservative"
"John Baron","2004-03-29","Signed","Billericay","Conservative"
"Bob Russell","2004-03-30","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2004-03-30","Signed","Belfast South","UUP"
"Bob Spink","2004-03-30","Signed","Castle Point","Conservative"
"Lindsay Hoyle","2004-03-30","Signed","Chorley","Labour"
"Nigel Jones","2004-03-30","Signed","Cheltenham","Liberal Democrat"
"Paul Marsden","2004-03-30","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Kevin McNamara","2004-03-30","Signed","Kingston upon Hull North","Labour"
"Albert Owen","2004-03-30","Signed","Ynys M","Labour"
"Keith Bradley","2004-03-30","Signed","Manchester, Withington","Labour"
"Colin Breed","2004-03-30","Signed","South East Cornwall","Liberal Democrat"
"Ann Cryer","2004-03-30","Signed","Keighley","Labour"
"Andrew Dismore","2004-03-30","Signed","Hendon","Labour"
"Andrew George","2004-03-30","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2004-03-30","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2004-03-30","Signed","North West Leicestershire","Labour Co-operative"
"Nicholas Winterton","2004-03-30","Signed","Macclesfield","Conservative"
"Iris Robinson","2004-03-31","Signed","Strangford","DUP"
"Stephen Hepburn","2004-03-31","Signed","Jarrow","Labour"
"Brian Iddon","2004-03-31","Signed","Bolton South East","Labour"
"Terry Lewis","2004-03-31","Signed","Worsley","Labour"
"Judy Mallaber","2004-03-31","Signed","Amber Valley","Labour"
"Alan Meale","2004-03-31","Signed","Mansfield","Labour"
"Ronnie Campbell","2004-03-31","Signed","Blyth Valley","Labour"
"Martin Caton","2004-03-31","Signed","Gower","Labour"
"Michael Connarty","2004-03-31","Signed","Falkirk East","Labour"
"David Drew","2004-03-31","Signed","Stroud","Labour Co-operative"
"Edward Garnier","2004-03-31","Signed","Harborough","Conservative"
"Win Griffiths","2004-03-31","Signed","Bridgend","Labour"
"Harry Barnes","2004-03-31","Signed","North East Derbyshire","Labour"
"Rudi Vis","2004-03-31","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2004-03-31","Signed","Liverpool, West Derby","Labour"
"Mark Prisk","2004-04-01","Signed","Hertford & Stortford","Conservative"
"John Pugh","2004-04-01","Signed","Southport","Liberal Democrat"
"Laurence Robertson","2004-04-01","Signed","Tewkesbury","Conservative"
"Marion Roe","2004-04-01","Signed","Broxbourne","Conservative"
"Andrew Rosindell","2004-04-01","Signed","Romford","Conservative"
"Nick Hawkins","2004-04-01","Signed","Surrey Heath","Conservative"
"John Horam","2004-04-01","Signed","Orpington","Conservative"
"Eric Illsley","2004-04-01","Signed","Barnsley Central","Labour"
"Julie Kirkbride","2004-04-01","Signed","Bromsgrove","Conservative"
"Julian Lewis","2004-04-01","Signed","New Forest East","Conservative"
"Peter Luff","2004-04-01","Signed","Mid Worcestershire","Conservative"
"David Maclean","2004-04-01","Signed","Penrith & The Border","Conservative"
"Theresa May","2004-04-01","Signed","Maidenhead","Conservative"
"John McFall","2004-04-01","Signed","Dumbarton","Labour Co-operative"
"Anne McIntosh","2004-04-01","Signed","Vale of York","Conservative"
"George Osborne","2004-04-01","Signed","Tatton","Conservative"
"Vincent Cable","2004-04-01","Signed","Twickenham","Liberal Democrat"
"Janet Dean","2004-04-01","Signed","Burton","Labour"
"Sue Doughty","2004-04-01","Signed","Guildford","Liberal Democrat"
"Mark Field","2004-04-01","Signed","Cities of London & Westminster","Conservative"
"Mark Francois","2004-04-01","Signed","Rayleigh","Conservative"
"Paul Goodman","2004-04-01","Signed","Wycombe","Conservative"
"James Gray","2004-04-01","Signed","North Wiltshire","Conservative"
"Peter Ainsworth","2004-04-01","Signed","East Surrey","Conservative"
"David Amess","2004-04-01","Signed","Southend West","Conservative"
"Tim Boswell","2004-04-01","Signed","Daventry","Conservative"
"Peter Bottomley","2004-04-01","Signed","Worthing West","Conservative"
"Desmond Swayne","2004-04-01","Signed","New Forest West","Conservative"
"Hugo Swire","2004-04-01","Signed","East Devon","Conservative"
"Paul Tyler","2004-04-01","Signed","North Cornwall","Liberal Democrat"
"Bill Tynan","2004-04-01","Signed","Hamilton South","Labour"
"Peter Pike","2004-04-19","Signed","Burnley","Labour"
"John Randall","2004-04-19","Signed","Uxbridge","Conservative"
"Syd Rapson","2004-04-19","Signed","Portsmouth North","Labour"
"Jonathan Sayeed","2004-04-19","Signed","Mid Bedfordshire","Conservative"
"Andrew Selous","2004-04-19","Signed","South West Bedfordshire","Conservative"
"Michael Jack","2004-04-19","Signed","Fylde","Conservative"
"Eleanor Laing","2004-04-19","Signed","Epping Forest","Conservative"
"Humfrey Malins","2004-04-19","Signed","Woking","Conservative"
"Chris McCafferty","2004-04-19","Signed","Calder Valley","Labour"
"Malcolm Moss","2004-04-19","Signed","North East Cambridgeshire","Conservative"
"Andrew Murrison","2004-04-19","Signed","Westbury","Conservative"
"Tony Colman","2004-04-19","Signed","Putney","Labour"
"Jeremy Corbyn","2004-04-19","Signed","Islington North","Labour"
"Jim Dobbin","2004-04-19","Signed","Heywood & Middleton","Labour Co-operative"
"Alan Duncan","2004-04-19","Signed","Rutland & Melton","Conservative"
"Annabelle Ewing","2004-04-19","Signed","Perth","Scottish National Party"
"Howard Flight","2004-04-19","Signed","Arundel & South Downs","Conservative"
"John Greenway","2004-04-19","Signed","Ryedale","Conservative"
"Philip Hammond","2004-04-19","Signed","Runnymede & Weybridge","Conservative"
"Richard Bacon","2004-04-19","Signed","South Norfolk","Conservative"
"Harold Best","2004-04-19","Signed","Leeds North West","Labour"
"Betty Williams","2004-04-19","Signed","Conwy","Labour"
"Paul Keetch","2004-04-20","Signed","Hereford","Liberal Democrat"
"Mark Lazarowicz","2004-04-20","Signed","Edinburgh North & Leith","Labour Co-operative"
"Eric Martlew","2004-04-20","Signed","Carlisle","Labour"
"Tom Brake","2004-04-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Wayne David","2004-04-20","Signed","Caerphilly","Labour"
"Huw Edwards","2004-04-20","Signed","Monmouth","Labour"
"Gregory Barker","2004-04-20","Signed","Bexhill & Battle","Conservative"
"Roy Beggs","2004-04-20","Signed","East Antrim","UUP"
"Bill Wiggin","2004-04-20","Signed","Leominster","Conservative"
"Jim Sheridan","2004-04-21","Signed","West Renfrewshire","Labour"
"Elfyn Llwyd","2004-04-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John McDonnell","2004-04-21","Signed","Hayes & Harlington","Labour"
"Denis Murphy","2004-04-21","Signed","Wansbeck","Labour"
"Annette Brooke","2004-04-21","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Richard Burden","2004-04-21","Signed","Birmingham, Northfield","Labour"
"Hywel Francis","2004-04-21","Signed","Aberavon","Labour"
"Neil Gerrard","2004-04-21","Signed","Walthamstow","Labour"
"Angela Watkinson","2004-04-21","Signed","Upminster","Conservative"
"Alan Simpson","2004-04-22","Signed","Nottingham South","Labour"
"David Heath","2004-04-22","Signed","Somerton & Frome","Liberal Democrat"
"Simon Hughes","2004-04-22","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Piara S Khabra","2004-04-22","Signed","Ealing, Southall","Labour"
"David Kidney","2004-04-22","Signed","Stafford","Labour"
"Sydney Chapman","2004-04-22","Signed","Chipping Barnet","Conservative"
"Adrian Flook","2004-04-22","Signed","Taunton","Conservative"
"Andrew Stunell","2004-04-22","Signed","Hazel Grove","Liberal Democrat"
"John Whittingdale","2004-04-22","Signed","Maldon & East Chelmsford","Conservative"
"David Wilshire","2004-04-22","Signed","Spelthorne","Conservative"
"Roger Williams","2004-04-23","Signed","Brecon & Radnorshire","Liberal Democrat"
"Oliver Letwin","2004-04-27","Signed","West Dorset","Conservative"
"Nigel Dodds","2004-04-27","Signed","Belfast North","DUP"
"Michael Fabricant","2004-04-27","Signed","Lichfield","Conservative"
"Oliver Heald","2004-04-28","Signed","North East Hertfordshire","Conservative"
"Charles Hendry","2004-04-28","Signed","Wealden","Conservative"
"Rob Marris","2004-04-28","Signed","Wolverhampton South West","Labour"
"George Mudie","2004-04-28","Signed","Leeds East","Labour"
"Cheryl Gillan","2004-04-28","Signed","Chesham & Amersham","Conservative"
"Andrew Hunter","2004-04-29","Signed","Basingstoke","Independent Conservative"
"Brian Cotter","2004-04-29","Signed","Weston-Super-Mare","Liberal Democrat"
"Sarah Teather","2004-04-29","Signed","Brent East","Liberal Democrat"
"Doug Naysmith","2004-04-30","Signed","Bristol North West","Labour Co-operative"
"Alistair Burt","2004-04-30","Signed","North East Bedfordshire","Conservative"
"Clive Efford","2004-05-04","Signed","Eltham","Labour"
"Chris Grayling","2004-05-04","Signed","Epsom & Ewell","Conservative"
"John Barrett","2004-05-04","Signed","Edinburgh West","Liberal Democrat"
"Bill Etherington","2004-05-05","Signed","Sunderland North","Labour"
"Caroline Spelman","2004-05-06","Signed","Meriden","Conservative"
"Patrick Mercer","2004-05-06","Signed","Newark","Conservative"
"Julian Brazier","2004-05-06","Signed","Canterbury","Conservative"
"Andy Reed","2004-05-13","Signed","Loughborough","Labour Co-operative"
"Tony Clarke","2004-05-25","Signed","Northampton South","Labour"
"John Bercow","2004-05-26","Signed","Buckingham","Conservative"
"Siobhain McDonagh","2004-06-09","Signed","Mitcham & Morden","Labour"
"Mark Oaten","2004-06-09","Signed","Winchester","Liberal Democrat"
"Colin Challen","2004-06-09","Signed","Morley & Rothwell","Labour"
"Jonathan Djanogly","2004-06-09","Signed","Huntingdon","Conservative"
"David Atkinson","2004-06-09","Signed","Bournemouth East","Conservative"
"Robert Walter","2004-06-09","Signed","North Dorset","Conservative"
"David Willetts","2004-06-09","Signed","Havant","Conservative"
"Phil Sawford","2004-06-10","Signed","Kettering","Labour"
"Keith Simpson","2004-06-10","Signed","Mid Norfolk","Conservative"
"Robert Key","2004-06-10","Signed","Salisbury","Conservative"
"Stephen O'Brien","2004-06-10","Signed","Eddisbury","Conservative"
"Edward Davey","2004-06-10","Signed","Kingston & Surbiton","Liberal Democrat"
"Norman Baker","2004-06-10","Signed","Lewes","Liberal Democrat"
"Virginia Bottomley","2004-06-10","Signed","South West Surrey","Conservative"
"Geoffrey Robinson","2004-06-14","Signed","Coventry North West","Labour"
"David Heyes","2004-06-14","Signed","Ashton-under-Lyne","Labour"
"Patsy Calton","2004-06-14","Signed","Cheadle","Liberal Democrat"
"Claire Curtis-Thomas","2004-06-14","Signed","Crosby","Labour"
"Jenny Tonge","2004-06-14","Signed","Richmond Park","Liberal Democrat"
"Karen Buck","2004-06-15","Signed","Regent's Park and Kensington North","Labour"
"Frank Cook","2004-06-15","Signed","Stockton North","Labour"
"Ian Taylor","2004-06-15","Signed","Esher & Walton","Conservative"
"John Taylor","2004-06-15","Signed","Solihull","Conservative"
"Paul Truswell","2004-06-15","Signed","Pudsey","Labour"
"Anthony D Wright","2004-06-15","Signed","Great Yarmouth","Labour"
"Edward Leigh","2004-06-16","Signed","Gainsborough","Conservative"
"David Curry","2004-06-16","Signed","Skipton & Ripon","Conservative"
"Peter Duncan","2004-06-16","Signed","Galloway & Upper Nithsdale","Conservative"
"Helen Jones","2004-06-17","Signed","Warrington North","Labour"
"Andy King","2004-06-18","Signed","Rugby & Kenilworth","Labour"
"Jacqui Lait","2004-06-18","Signed","Beckenham","Conservative"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Barbara Follett","2004-06-18","Signed","Stevenage","Labour"
"David Cameron","2004-06-21","Signed","Witney","Conservative"
"Nigel Evans","2004-06-21","Signed","Ribble Valley","Conservative"
"David Ruffley","2004-06-22","Signed","Bury St Edmunds","Conservative"
"Robert Marshall-Andrews","2004-06-24","Signed","Medway","Labour"
"Roger Berry","2004-06-24","Signed","Kingswood","Labour"
"Nigel Waterson","2004-06-24","Signed","Eastbourne","Conservative"
"David Chidgey","2004-06-28","Signed","Eastleigh","Liberal Democrat"
"Michael Clapham","2004-07-01","Signed","Barnsley West & Penistone","Labour"
"Liam Fox","2004-09-07","Signed","Woodspring","Conservative"
"Brian Jenkins","2004-10-25","Signed","Tamworth","Labour"
"Terry Davis","","Withdrawn","",""
