"mp","date","type","constituency","party"
"Mike Hancock","2004-01-12","Proposed","Portsmouth South","Liberal Democrat"
"Martin Smyth","2004-01-13","Signed","Belfast South","UUP"
"Mark Hoban","2004-01-13","Signed","Fareham","Conservative"
"Paul Holmes","2004-01-13","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2004-01-13","Signed","Chorley","Labour"
"Rob Marris","2004-01-13","Signed","Wolverhampton South West","Labour"
"Gordon Marsden","2004-01-13","Signed","Blackpool South","Labour"
"Kevin McNamara","2004-01-13","Signed","Kingston upon Hull North","Labour"
"Alan Meale","2004-01-13","Signed","Mansfield","Labour"
"Harry Cohen","2004-01-13","Signed","Leyton & Wanstead","Labour"
"Ann Cryer","2004-01-13","Signed","Keighley","Labour"
"Andrew Dismore","2004-01-13","Signed","Hendon","Labour"
"Harold Best","2004-01-13","Signed","Leeds North West","Labour"
"Peter Bottomley","2004-01-13","Signed","Worthing West","Conservative"
"Rudi Vis","2004-01-13","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2004-01-13","Signed","Liverpool, West Derby","Labour"
"Nigel Waterson","2004-01-13","Signed","Eastbourne","Conservative"
"Michael Weir","2004-01-13","Signed","Angus","Scottish National Party"
"Nigel Jones","2004-01-14","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","2004-01-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Marsden","2004-01-14","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Laura Moffatt","2004-01-14","Signed","Crawley","Labour"
"Colin Breed","2004-01-14","Signed","South East Cornwall","Liberal Democrat"
"David Burnside","2004-01-14","Signed","South Antrim","UUP"
"Gregory Campbell","2004-01-14","Signed","East Londonderry","DUP"
"Janet Dean","2004-01-14","Signed","Burton","Labour"
"Nigel Dodds","2004-01-14","Signed","Belfast North","DUP"
"David Drew","2004-01-14","Signed","Stroud","Labour Co-operative"
"Paul Flynn","2004-01-14","Signed","Newport West","Labour"
"Andrew George","2004-01-14","Signed","St Ives","Liberal Democrat"
"Nicholas Winterton","2004-01-14","Signed","Macclesfield","Conservative"
"Derek Wyatt","2004-01-14","Signed","Sittingbourne & Sheppey","Labour"
"Andy Reed","2004-01-15","Signed","Loughborough","Labour Co-operative"
"Andrew Rosindell","2004-01-15","Signed","Romford","Conservative"
"Alice Mahon","2004-01-15","Signed","Halifax","Labour"
"John McDonnell","2004-01-15","Signed","Hayes & Harlington","Labour"
"Jim Cousins","2004-01-15","Signed","Newcastle upon Tyne Central","Labour"
"Annabelle Ewing","2004-01-15","Signed","Perth","Scottish National Party"
"Edward Garnier","2004-01-15","Signed","Harborough","Conservative"
"Richard Burden","2004-01-19","Signed","Birmingham, Northfield","Labour"
"Vincent Cable","2004-01-19","Signed","Twickenham","Liberal Democrat"
"Bill Etherington","2004-01-19","Signed","Sunderland North","Labour"
"Betty Williams","2004-01-19","Signed","Conwy","Labour"
"John McWilliam","2004-01-20","Signed","Blaydon","Labour"
"Annette Brooke","2004-01-20","Signed","Mid Dorset & North Poole","Liberal Democrat"
"John Austin","2004-01-20","Signed","Erith & Thamesmead","Labour"
"Roy Beggs","2004-01-20","Signed","East Antrim","UUP"
"Jon Owen Jones","2004-01-21","Signed","Cardiff Central","Labour Co-operative"
"Tom Brake","2004-01-21","Signed","Carshalton & Wallington","Liberal Democrat"
"David Willetts","2004-01-21","Signed","Havant","Conservative"
"John Randall","2004-01-22","Signed","Uxbridge","Conservative"
"Paul Tyler","2004-01-22","Signed","North Cornwall","Liberal Democrat"
"Mike Gapes","2004-01-26","Signed","Ilford South","Labour Co-operative"
"Huw Edwards","2004-01-27","Signed","Monmouth","Labour"
"John Barrett","2004-02-02","Signed","Edinburgh West","Liberal Democrat"
"Parmjit Dhanda","2004-02-03","Signed","Gloucester","Labour"
"Patsy Calton","2004-02-04","Signed","Cheadle","Liberal Democrat"
"Alan Simpson","2004-02-05","Signed","Nottingham South","Labour"
"Win Griffiths","2004-02-11","Signed","Bridgend","Labour"
"Pete Wishart","2004-02-23","Signed","North Tayside","Scottish National Party"
"John Wilkinson","2004-02-26","Signed","Ruislip - Northwood","Conservative"
"David Chidgey","2004-03-12","Signed","Eastleigh","Liberal Democrat"
"Simon Thomas","2004-05-24","Signed","Ceredigion","Plaid Cymru"
"Brian Jenkins","2004-06-28","Signed","Tamworth","Labour"
"Neil Gerrard","2004-06-28","Signed","Walthamstow","Labour"
"Alan Hurst","2004-06-29","Signed","Braintree","Labour"
"Jonathan R Shaw","2004-06-30","Signed","Chatham & Aylesford","Labour"
"Kate Hoey","2004-06-30","Signed","Vauxhall","Labour"
"David Crausby","2004-06-30","Signed","Bolton North East","Labour"
"Frank Field","2004-06-30","Signed","Birkenhead","Labour"
"David Atkinson","2004-06-30","Signed","Bournemouth East","Conservative"
"Richard Bacon","2004-06-30","Signed","South Norfolk","Conservative"
"Iain Luke","2004-07-01","Signed","Dundee East","Labour"
"Julia Drown","2004-07-01","Signed","South Swindon","Labour"
"Peter Viggers","2004-07-01","Signed","Gosport","Conservative"
"Marion Roe","2004-07-05","Signed","Broxbourne","Conservative"
"Andrew Hunter","2004-07-05","Signed","Basingstoke","Independent Conservative"
"Peter Ainsworth","2004-07-05","Signed","East Surrey","Conservative"
"Henry Bellingham","2004-07-05","Signed","North West Norfolk","Conservative"
"Clive Betts","2004-07-05","Signed","Sheffield, Attercliffe","Labour"
"Virginia Bottomley","2004-07-05","Signed","South West Surrey","Conservative"
"Iris Robinson","2004-07-06","Signed","Strangford","DUP"
"Lady Hermon","2004-07-06","Signed","North Down","UUP"
"Robert Key","2004-07-06","Signed","Salisbury","Conservative"
"Tim Loughton","2004-07-06","Signed","East Worthing & Shoreham","Conservative"
"Helen Clark","2004-07-06","Signed","Peterborough","Labour"
"Michael Fallon","2004-07-06","Signed","Sevenoaks","Conservative"
"Don Foster","2004-07-06","Signed","Bath","Liberal Democrat"
"John Greenway","2004-07-06","Signed","Ryedale","Conservative"
"Richard Younger-Ross","2004-07-06","Signed","Teignbridge","Liberal Democrat"
"Mark Prisk","2004-07-07","Signed","Hertford & Stortford","Conservative"
"Alex Salmond","2004-07-07","Signed","Banff & Buchan","Scottish National Party"
"Richard Shepherd","2004-07-07","Signed","Aldridge-Brownhills","Conservative"
"Michael Mates","2004-07-07","Signed","East Hampshire","Conservative"
"Jim Cunningham","2004-07-07","Signed","Coventry South","Labour"
"Adrian Bailey","2004-07-07","Signed","West Bromwich West","Labour Co-operative"
"Charles Hendry","2004-07-08","Signed","Wealden","Conservative"
"Sydney Chapman","2004-07-08","Signed","Chipping Barnet","Conservative"
"Gwyn Prosser","2004-07-12","Signed","Dover","Labour"
"Geoffrey Robinson","2004-07-12","Signed","Coventry North West","Labour"
"Chris Smith","2004-07-12","Signed","Islington South & Finsbury","Labour"
"Martin O'Neill","2004-07-12","Signed","Ochil","Labour"
"Hywel Francis","2004-07-12","Signed","Aberavon","Labour"
"Keith Simpson","2004-07-13","Signed","Mid Norfolk","Conservative"
"Marsha Singh","2004-07-13","Signed","Bradford West","Labour"
"Julian Lewis","2004-07-13","Signed","New Forest East","Conservative"
"Anne Campbell","2004-07-13","Signed","Cambridge","Labour"
"David Amess","2004-07-13","Signed","Southend West","Conservative"
"Peter Atkinson","2004-07-13","Signed","Hexham","Conservative"
"Paul Stinchcombe","2004-07-13","Signed","Wellingborough","Labour"
"Mike Wood","2004-07-13","Signed","Batley & Spen","Labour"
"Adam Price","2004-07-14","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"John Horam","2004-07-14","Signed","Orpington","Conservative"
"Austin Mitchell","2004-07-14","Signed","Great Grimsby","Labour"
"John Grogan","2004-07-14","Signed","Selby","Labour"
"Robert Walter","2004-07-15","Signed","North Dorset","Conservative"
"Andrew Selous","2004-07-19","Signed","South West Bedfordshire","Conservative"
"Mark Lazarowicz","2004-07-19","Signed","Edinburgh North & Leith","Labour Co-operative"
"Valerie Davey","2004-07-19","Signed","Bristol West","Labour"
"Doug Naysmith","2004-07-20","Signed","Bristol North West","Labour Co-operative"
"Roger Berry","2004-07-20","Signed","Kingswood","Labour"
"Julie Morgan","2004-07-21","Signed","Cardiff North","Labour"
"Andrew MacKay","2004-07-21","Signed","Bracknell","Conservative"
"Eric Martlew","2004-07-21","Signed","Carlisle","Labour"
"David Ruffley","2004-07-22","Signed","Bury St Edmunds","Conservative"
"Dennis Skinner","2004-07-22","Signed","Bolsover","Labour"
"Oliver Heald","2004-07-22","Signed","North East Hertfordshire","Conservative"
"Bob Laxton","2004-07-22","Signed","Derby North","Labour"
"Andrew Mitchell","2004-07-22","Signed","Sutton Coldfield","Conservative"
"Paul Burstow","2004-07-22","Signed","Sutton & Cheam","Liberal Democrat"
"Sandra Gidley","2004-07-22","Signed","Romsey","Liberal Democrat"
"Andrew Stunell","2004-07-22","Signed","Hazel Grove","Liberal Democrat"
"Peter Lilley","2004-09-07","Signed","Hitchin & Harpenden","Conservative"
"Colin Burgon","2004-09-07","Signed","Elmet","Labour"
"Alistair Burt","2004-09-07","Signed","North East Bedfordshire","Conservative"
"Michael Spicer","2004-10-11","Signed","West Worcestershire","Conservative"
"Kevin Hughes","2004-10-11","Signed","Doncaster North","Labour"
"John Bercow","2004-10-11","Signed","Buckingham","Conservative"
"Robert Syms","2004-10-11","Signed","Poole","Conservative"
"Jenny Tonge","2004-10-11","Signed","Richmond Park","Liberal Democrat"
"Tim Yeo","2004-10-13","Signed","South Suffolk","Conservative"
"Jonathan Sayeed","2004-10-14","Signed","Mid Bedfordshire","Conservative"
"Jonathan Djanogly","2004-10-14","Signed","Huntingdon","Conservative"
"Robert Jackson","2004-10-18","Signed","Wantage","Conservative"
"Christine Russell","2004-10-19","Signed","Chester, City of","Labour"
"Michael Moore","2004-10-19","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"David Hamilton","2004-10-19","Signed","Midlothian","Labour"
"Howard Stoate","2004-10-19","Signed","Dartford","Labour"
"Hugo Swire","2004-10-19","Signed","East Devon","Conservative"
"David Winnick","2004-10-19","Signed","Walsall North","Labour"
"Joan Humble","2004-10-20","Signed","Blackpool North & Fleetwood","Labour"
"John Stanley","2004-10-25","Signed","Tonbridge & Malling","Conservative"
"Jim Sheridan","2004-10-26","Signed","West Renfrewshire","Labour"
"Mark Field","2004-10-26","Signed","Cities of London & Westminster","Conservative"
"Phil Sawford","2004-10-27","Signed","Kettering","Labour"
"Joyce Quin","2004-10-28","Signed","Gateshead East & Washington West","Labour"
"Julie Kirkbride","2004-11-01","Signed","Bromsgrove","Conservative"
"Andrew MacKinlay","2004-11-01","Signed","Thurrock","Labour"
"Matthew Taylor","2004-11-01","Signed","Truro & St Austell","Liberal Democrat"
"Richard Taylor","2004-11-01","Signed","Wyre Forest","Independent"
"Ann McKechin","2004-11-02","Signed","Glasgow, Maryhill","Labour"
"Cheryl Gillan","2004-11-02","Signed","Chesham & Amersham","Conservative"
"Evan Harris","2004-11-03","Signed","Oxford West & Abingdon","Liberal Democrat"
"John Baron","2004-11-04","Signed","Billericay","Conservative"
"Debra Shipley","2004-11-10","Signed","Stourbridge","Labour"
"Lembit ","2004-11-11","Signed","Montgomeryshire","Liberal Democrat"
"Menzies Campbell","2004-11-11","Signed","Fife North East","Liberal Democrat"
"Denzil Davies","2004-11-11","Signed","Llanelli","Labour"
"Stephen Dorrell","2004-11-11","Signed","Charnwood","Conservative"
"Martin Salter","2004-11-15","Signed","Reading West","Labour"
"Calum MacDonald","2004-11-15","Signed","Na h-Eileanan an Iar","Labour"
"Matthew Green","2004-11-15","Signed","Ludlow","Liberal Democrat"
"Phil Willis","2004-11-15","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Gavin Strang","2004-11-16","Signed","Edinburgh East & Musselburgh","Labour"
"Simon Hughes","2004-11-17","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Terry Davis","","Withdrawn","",""
