"mp","date","type","constituency","party"
"Rob Marris","2004-05-04","Proposed","Wolverhampton South West","Labour"
"Bob Spink","2004-05-04","Signed","Castle Point","Conservative"
"Ian Lucas","2004-05-04","Signed","Wrexham","Labour"
"Eric Martlew","2004-05-04","Signed","Carlisle","Labour"
"Derek Wyatt","2004-05-05","Signed","Sittingbourne & Sheppey","Labour"
"Robert Wareing","2004-05-05","Signed","Liverpool, West Derby","Labour"
"David Taylor","2004-05-05","Signed","North West Leicestershire","Labour Co-operative"
"John Battle","2004-05-05","Signed","Leeds West","Labour"
"Harry Barnes","2004-05-05","Signed","North East Derbyshire","Labour"
"Mike Hancock","2004-05-05","Signed","Portsmouth South","Liberal Democrat"
"Cheryl Gillan","2004-05-05","Signed","Chesham & Amersham","Conservative"
"Andrew George","2004-05-05","Signed","St Ives","Liberal Democrat"
"Hywel Francis","2004-05-05","Signed","Aberavon","Labour"
"Andrew Dismore","2004-05-05","Signed","Hendon","Labour"
"Martin Caton","2004-05-05","Signed","Gower","Labour"
"Ann Cryer","2004-05-05","Signed","Keighley","Labour"
"Martin Smyth","2004-05-05","Signed","Belfast South","UUP"
"Lindsay Hoyle","2004-05-05","Signed","Chorley","Labour"
"Lynne Jones","2004-05-05","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2004-05-05","Signed","Brighton, Pavilion","Labour Co-operative"
"Albert Owen","2004-05-05","Signed","Ynys M","Labour"
"Annette Brooke","2004-05-05","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Vincent Cable","2004-05-05","Signed","Twickenham","Liberal Democrat"
"Gregory Campbell","2004-05-05","Signed","East Londonderry","DUP"
"Ann Winterton","2004-05-06","Signed","Congleton","Conservative"
"Brian White","2004-05-06","Signed","North East Milton Keynes","Labour"
"Paul Tyler","2004-05-06","Signed","North Cornwall","Liberal Democrat"
"Kevin Barron","2004-05-06","Signed","Rother Valley","Labour"
"Tony Banks","2004-05-06","Signed","West Ham","Labour"
"Win Griffiths","2004-05-06","Signed","Bridgend","Labour"
"Gordon Marsden","2004-05-06","Signed","Blackpool South","Labour"
"Paul Flynn","2004-05-06","Signed","Newport West","Labour"
"Keith Bradley","2004-05-06","Signed","Manchester, Withington","Labour"
"Paul Marsden","2004-05-06","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Alice Mahon","2004-05-06","Signed","Halifax","Labour"
"Tim Loughton","2004-05-06","Signed","East Worthing & Shoreham","Conservative"
"Elfyn Llwyd","2004-05-06","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Kidney","2004-05-06","Signed","Stafford","Labour"
"Glenda Jackson","2004-05-06","Signed","Hampstead & Highgate","Labour"
"Marsha Singh","2004-05-06","Signed","Bradford West","Labour"
"Mohammad Sarwar","2004-05-10","Signed","Glasgow, Govan","Labour"
"Hywel Williams","2004-05-10","Signed","Caernarfon","Plaid Cymru"
"Betty Williams","2004-05-10","Signed","Conwy","Labour"
"David Drew","2004-05-10","Signed","Stroud","Labour Co-operative"
"Sue Doughty","2004-05-10","Signed","Guildford","Liberal Democrat"
"Jim Dobbin","2004-05-10","Signed","Heywood & Middleton","Labour Co-operative"
"John McFall","2004-05-10","Signed","Dumbarton","Labour Co-operative"
"David Marshall","2004-05-10","Signed","Glasgow, Shettleston","Labour"
"Alan Hurst","2004-05-10","Signed","Braintree","Labour"
"Stephen Hesford","2004-05-10","Signed","Wirral West","Labour"
"Laura Moffatt","2004-05-10","Signed","Crawley","Labour"
"Patsy Calton","2004-05-11","Signed","Cheadle","Liberal Democrat"
"Nigel Dodds","2004-05-11","Signed","Belfast North","DUP"
"John Barrett","2004-05-11","Signed","Edinburgh West","Liberal Democrat"
"Iris Robinson","2004-05-12","Signed","Strangford","DUP"
"Lady Hermon","2004-05-12","Signed","North Down","UUP"
"Nigel Jones","2004-05-12","Signed","Cheltenham","Liberal Democrat"
"Kevin McNamara","2004-05-12","Signed","Kingston upon Hull North","Labour"
"Annabelle Ewing","2004-05-12","Signed","Perth","Scottish National Party"
"Rudi Vis","2004-05-12","Signed","Finchley & Golders Green","Labour"
"Jeff Ennis","2004-05-13","Signed","Barnsley East & Mexborough","Labour"
"Edward Garnier","2004-05-13","Signed","Harborough","Conservative"
"Edward O'Hara","2004-05-13","Signed","Knowsley South","Labour"
"John Pugh","2004-05-13","Signed","Southport","Liberal Democrat"
"Chris Bryant","2004-05-13","Signed","Rhondda","Labour"
"Michael Clapham","2004-05-14","Signed","Barnsley West & Penistone","Labour"
"David Hamilton","2004-05-18","Signed","Midlothian","Labour"
"Harold Best","2004-05-19","Signed","Leeds North West","Labour"
"Bill Etherington","2004-05-20","Signed","Sunderland North","Labour"
"Alan Simpson","2004-05-21","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2004-05-21","Signed","Luton North","Labour"
"Jon Cruddas","2004-05-24","Signed","Dagenham","Labour"
"Tony Clarke","2004-05-25","Signed","Northampton South","Labour"
"Peter Pike","2004-06-07","Signed","Burnley","Labour"
"Janet Dean","2004-06-08","Signed","Burton","Labour"
"Siobhain McDonagh","2004-06-09","Signed","Mitcham & Morden","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Adam Price","2004-06-28","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"David Crausby","2004-06-28","Signed","Bolton North East","Labour"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Terry Davis","","Withdrawn","",""
