"mp","date","type","constituency","party"
"Terry Rooney","2004-07-19","Proposed","Bradford North","Labour"
"Parmjit Dhanda","2004-07-19","Signed","Gloucester","Labour"
"Colin Pickthall","2004-07-19","Signed","West Lancashire","Labour"
"Ken Purchase","2004-07-19","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"James Purnell","2004-07-19","Signed","Stalybridge & Hyde","Labour"
"Barbara Roche","2004-07-19","Signed","Hornsey & Wood Green","Labour"
"Ernie Ross","2004-07-19","Signed","Dundee West","Labour"
"Martin Salter","2004-07-19","Signed","Reading West","Labour"
"Mohammad Sarwar","2004-07-19","Signed","Glasgow, Govan","Labour"
"Marsha Singh","2004-07-19","Signed","Bradford West","Labour"
"Clive Soley","2004-07-19","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Mark Hendrick","2004-07-19","Signed","Preston","Labour Co-operative"
"Charles Hendry","2004-07-19","Signed","Wealden","Conservative"
"David Kidney","2004-07-19","Signed","Stafford","Labour"
"David Lepper","2004-07-19","Signed","Brighton, Pavilion","Labour Co-operative"
"Terry Lewis","2004-07-19","Signed","Worsley","Labour"
"Ian Lucas","2004-07-19","Signed","Wrexham","Labour"
"Khalid Mahmood","2004-07-19","Signed","Birmingham, Perry Barr","Labour"
"Alice Mahon","2004-07-19","Signed","Halifax","Labour"
"Peter Mandelson","2004-07-19","Signed","Hartlepool","Labour"
"Chris McCafferty","2004-07-19","Signed","Calder Valley","Labour"
"John McDonnell","2004-07-19","Signed","Hayes & Harlington","Labour"
"Ann McKechin","2004-07-19","Signed","Glasgow, Maryhill","Labour"
"Chris Mole","2004-07-19","Signed","Ipswich","Labour"
"Peter Bradley","2004-07-19","Signed","Wrekin, The","Labour"
"Colin Burgon","2004-07-19","Signed","Elmet","Labour"
"Michael Clapham","2004-07-19","Signed","Barnsley West & Penistone","Labour"
"Ann Cryer","2004-07-19","Signed","Keighley","Labour"
"Tony Cunningham","2004-07-19","Signed","Workington","Labour"
"Andrew Dismore","2004-07-19","Signed","Hendon","Labour"
"Frank Dobson","2004-07-19","Signed","Holborn & St Pancras","Labour"
"Angela Eagle","2004-07-19","Signed","Wallasey","Labour"
"Paul Flynn","2004-07-19","Signed","Newport West","Labour"
"Neil Gerrard","2004-07-19","Signed","Walthamstow","Labour"
"Fabian Hamilton","2004-07-19","Signed","Leeds North East","Labour"
"Andrew Bennett","2004-07-19","Signed","Denton & Reddish","Labour"
"Joe Benton","2004-07-19","Signed","Bootle","Labour"
"David Borrow","2004-07-19","Signed","South Ribble","Labour"
"David Taylor","2004-07-19","Signed","North West Leicestershire","Labour Co-operative"
"Paul Truswell","2004-07-19","Signed","Pudsey","Labour"
"Robert Wareing","2004-07-19","Signed","Liverpool, West Derby","Labour"
"Alan Whitehead","2004-07-19","Signed","Southampton, Test","Labour"
"Dennis Skinner","2004-07-20","Signed","Bolsover","Labour"
"David Heyes","2004-07-20","Signed","Ashton-under-Lyne","Labour"
"Paul Holmes","2004-07-20","Signed","Chesterfield","Liberal Democrat"
"Joan Humble","2004-07-20","Signed","Blackpool North & Fleetwood","Labour"
"Helen Jones","2004-07-20","Signed","Warrington North","Labour"
"Kevin McNamara","2004-07-20","Signed","Kingston upon Hull North","Labour"
"Laura Moffatt","2004-07-20","Signed","Crawley","Labour"
"Richard Burden","2004-07-20","Signed","Birmingham, Northfield","Labour"
"Martin Caton","2004-07-20","Signed","Gower","Labour"
"Harry Cohen","2004-07-20","Signed","Leyton & Wanstead","Labour"
"Jeremy Corbyn","2004-07-20","Signed","Islington North","Labour"
"Tom Cox","2004-07-20","Signed","Tooting","Labour"
"Huw Edwards","2004-07-20","Signed","Monmouth","Labour"
"Annabelle Ewing","2004-07-20","Signed","Perth","Scottish National Party"
"Win Griffiths","2004-07-20","Signed","Bridgend","Labour"
"Mike Hancock","2004-07-20","Signed","Portsmouth South","Liberal Democrat"
"John Battle","2004-07-20","Signed","Leeds West","Labour"
"Simon Thomas","2004-07-20","Signed","Ceredigion","Plaid Cymru"
"Desmond Turner","2004-07-20","Signed","Brighton, Kemptown","Labour"
"Julie Morgan","2004-07-21","Signed","Cardiff North","Labour"
"Peter Pike","2004-07-21","Signed","Burnley","Labour"
"Syd Rapson","2004-07-21","Signed","Portsmouth North","Labour"
"Brian Iddon","2004-07-21","Signed","Bolton South East","Labour"
"Glenda Jackson","2004-07-21","Signed","Hampstead & Highgate","Labour"
"Julian Lewis","2004-07-21","Signed","New Forest East","Conservative"
"David Chaytor","2004-07-21","Signed","Bury North","Labour"
"Jon Cruddas","2004-07-21","Signed","Dagenham","Labour"
"John Cryer","2004-07-21","Signed","Hornchurch","Labour"
"Valerie Davey","2004-07-21","Signed","Bristol West","Labour"
"Jim Dobbin","2004-07-21","Signed","Heywood & Middleton","Labour Co-operative"
"David Drew","2004-07-21","Signed","Stroud","Labour Co-operative"
"Jeff Ennis","2004-07-21","Signed","Barnsley East & Mexborough","Labour"
"Andrew George","2004-07-21","Signed","St Ives","Liberal Democrat"
"Harry Barnes","2004-07-21","Signed","North East Derbyshire","Labour"
"Harold Best","2004-07-21","Signed","Leeds North West","Labour"
"Peter Bottomley","2004-07-21","Signed","Worthing West","Conservative"
"Dennis Turner","2004-07-21","Signed","Wolverhampton South East","Labour Co-operative"
"Keith Vaz","2004-07-21","Signed","Leicester East","Labour"
"Rudi Vis","2004-07-21","Signed","Finchley & Golders Green","Labour"
"Adam Price","2004-07-22","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Alan Simpson","2004-07-22","Signed","Nottingham South","Labour"
"Eric Illsley","2004-07-22","Signed","Barnsley Central","Labour"
"Brian Jenkins","2004-07-22","Signed","Tamworth","Labour"
"Siobhain McDonagh","2004-07-22","Signed","Mitcham & Morden","Labour"
"Tony Clarke","2004-07-22","Signed","Northampton South","Labour"
"Wayne David","2004-07-22","Signed","Caerphilly","Labour"
"Janet Dean","2004-07-22","Signed","Burton","Labour"
"Clive Efford","2004-07-22","Signed","Eltham","Labour"
"Sandra Gidley","2004-07-22","Signed","Romsey","Liberal Democrat"
"Paul Tyler","2004-07-22","Signed","North Cornwall","Liberal Democrat"
"Betty Williams","2004-07-22","Signed","Conwy","Labour"
"Bill Etherington","2004-09-07","Signed","Sunderland North","Labour"
"Piara S Khabra","2004-09-08","Signed","Ealing, Southall","Labour"
"Hywel Francis","2004-09-08","Signed","Aberavon","Labour"
"Hywel Williams","2004-09-09","Signed","Caernarfon","Plaid Cymru"
"Roger Williams","2004-09-15","Signed","Brecon & Radnorshire","Liberal Democrat"
"Kelvin Hopkins","2004-10-11","Signed","Luton North","Labour"
"Greg Pope","2004-10-14","Signed","Hyndburn","Labour"
"Rob Marris","2004-10-14","Signed","Wolverhampton South West","Labour"
"David Crausby","2004-10-14","Signed","Bolton North East","Labour"
