"mp","date","type","constituency","party"
"Clive Betts","2004-09-14","Proposed","Sheffield, Attercliffe","Labour"
"Kerry Pollard","2004-09-14","Signed","St Albans","Labour"
"Harry Cohen","2004-09-14","Signed","Leyton & Wanstead","Labour"
"Brian H Donohoe","2004-09-14","Signed","Cunninghame South","Labour"
"Sandra Gidley","2004-09-14","Signed","Romsey","Liberal Democrat"
"Peter Bottomley","2004-09-14","Signed","Worthing West","Conservative"
"Lindsay Hoyle","2004-09-15","Signed","Chorley","Labour"
"Terry Lewis","2004-09-15","Signed","Worsley","Labour"
"Gregory Campbell","2004-09-15","Signed","East Londonderry","DUP"
"Ann Cryer","2004-09-15","Signed","Keighley","Labour"
"Clive Efford","2004-09-15","Signed","Eltham","Labour"
"Ian Gibson","2004-09-15","Signed","Norwich North","Labour"
"Mike Hancock","2004-09-15","Signed","Portsmouth South","Liberal Democrat"
"Robert Wareing","2004-09-15","Signed","Liverpool, West Derby","Labour"
"Derek Wyatt","2004-09-15","Signed","Sittingbourne & Sheppey","Labour"
"Julie Morgan","2004-09-16","Signed","Cardiff North","Labour"
"Eric Illsley","2004-09-16","Signed","Barnsley Central","Labour"
"Brian Jenkins","2004-09-16","Signed","Tamworth","Labour"
"Lynne Jones","2004-09-16","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2004-09-16","Signed","Cheltenham","Liberal Democrat"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Martin Caton","2004-09-16","Signed","Gower","Labour"
"Jeremy Corbyn","2004-09-16","Signed","Islington North","Labour"
"Jim Dobbin","2004-09-16","Signed","Heywood & Middleton","Labour Co-operative"
"Huw Edwards","2004-09-16","Signed","Monmouth","Labour"
"Jeff Ennis","2004-09-16","Signed","Barnsley East & Mexborough","Labour"
"Andrew George","2004-09-16","Signed","St Ives","Liberal Democrat"
"Harry Barnes","2004-09-16","Signed","North East Derbyshire","Labour"
"Desmond Turner","2004-09-16","Signed","Brighton, Kemptown","Labour"
"Paul Tyler","2004-09-16","Signed","North Cornwall","Liberal Democrat"
"Betty Williams","2004-09-16","Signed","Conwy","Labour"
"Alan Simpson","2004-10-11","Signed","Nottingham South","Labour"
"Paul Marsden","2004-10-11","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Chris Mole","2004-10-11","Signed","Ipswich","Labour"
"Frank Cook","2004-10-11","Signed","Stockton North","Labour"
"Andrew Dismore","2004-10-11","Signed","Hendon","Labour"
"David Drew","2004-10-11","Signed","Stroud","Labour Co-operative"
"Barbara Follett","2004-10-11","Signed","Stevenage","Labour"
"Candy Atherton","2004-10-11","Signed","Falmouth & Camborne","Labour"
"Richard Taylor","2004-10-11","Signed","Wyre Forest","Independent"
"Jenny Tonge","2004-10-11","Signed","Richmond Park","Liberal Democrat"
"Greg Pope","2004-10-12","Signed","Hyndburn","Labour"
"Tony Lloyd","2004-10-12","Signed","Manchester Central","Labour"
"Phil Sawford","2004-10-13","Signed","Kettering","Labour"
"Dennis Skinner","2004-10-13","Signed","Bolsover","Labour"
"Nick Harvey","2004-10-13","Signed","North Devon","Liberal Democrat"
"Kelvin Hopkins","2004-10-13","Signed","Luton North","Labour"
"Tony Clarke","2004-10-13","Signed","Northampton South","Labour"
"Wayne David","2004-10-13","Signed","Caerphilly","Labour"
"John Austin","2004-10-13","Signed","Erith & Thamesmead","Labour"
"Harold Best","2004-10-13","Signed","Leeds North West","Labour"
"Marsha Singh","2004-10-14","Signed","Bradford West","Labour"
"George Mudie","2004-10-14","Signed","Leeds East","Labour"
"Martin O'Neill","2004-10-14","Signed","Ochil","Labour"
"Lembit ","2004-10-14","Signed","Montgomeryshire","Liberal Democrat"
"David Taylor","2004-10-14","Signed","North West Leicestershire","Labour Co-operative"
"Teddy Taylor","2004-10-14","Signed","Rochford & Southend East","Conservative"
"John Wilkinson","2004-10-14","Signed","Ruislip - Northwood","Conservative"
"John Thurso","2004-10-15","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Roger Williams","2004-10-15","Signed","Brecon & Radnorshire","Liberal Democrat"
"Paul Holmes","2004-10-18","Signed","Chesterfield","Liberal Democrat"
"Menzies Campbell","2004-10-18","Signed","Fife North East","Liberal Democrat"
"Gwyneth Dunwoody","2004-10-18","Signed","Crewe & Nantwich","Labour"
"Joan Walley","2004-10-18","Signed","Stoke-on-Trent North","Labour"
"Ernie Ross","2004-10-19","Signed","Dundee West","Labour"
"Adrian Sanders","2004-10-19","Signed","Torbay","Liberal Democrat"
"Stephen Hesford","2004-10-19","Signed","Wirral West","Labour"
"Alan Hurst","2004-10-19","Signed","Braintree","Labour"
"Michael Connarty","2004-10-19","Signed","Falkirk East","Labour"
"Jim Cunningham","2004-10-19","Signed","Coventry South","Labour"
"Don Foster","2004-10-19","Signed","Bath","Liberal Democrat"
"Roger Godsiff","2004-10-19","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"David Borrow","2004-10-19","Signed","South Ribble","Labour"
"Mike Wood","2004-10-19","Signed","Batley & Spen","Labour"
"Iris Robinson","2004-10-20","Signed","Strangford","DUP"
"Lady Hermon","2004-10-20","Signed","North Down","UUP"
"David Heyes","2004-10-20","Signed","Ashton-under-Lyne","Labour"
"David Chidgey","2004-10-20","Signed","Eastleigh","Liberal Democrat"
"Bill Etherington","2004-10-21","Signed","Sunderland North","Labour"
"Michael Trend","2004-10-21","Signed","Windsor","Conservative"
"Robert Walter","2004-10-21","Signed","North Dorset","Conservative"
"Simon Hughes","2004-10-25","Signed","North Southwark & Bermondsey","Liberal Democrat"
"John McWilliam","2004-10-25","Signed","Blaydon","Labour"
"Keith Bradley","2004-10-25","Signed","Manchester, Withington","Labour"
"Annette Brooke","2004-10-25","Signed","Mid Dorset & North Poole","Liberal Democrat"
"John Butterfill","2004-10-25","Signed","Bournemouth West","Conservative"
"Paul Stinchcombe","2004-10-25","Signed","Wellingborough","Labour"
"David Amess","2004-10-26","Signed","Southend West","Conservative"
"Patrick Hall","2004-10-26","Signed","Bedford","Labour"
"Paul Keetch","2004-10-27","Signed","Hereford","Liberal Democrat"
"Paul Burstow","2004-10-27","Signed","Sutton & Cheam","Liberal Democrat"
"Anne Campbell","2004-10-27","Signed","Cambridge","Labour"
"Jeffrey M Donaldson","2004-10-27","Signed","Lagan Valley","DUP"
"Joyce Quin","2004-10-28","Signed","Gateshead East & Washington West","Labour"
"John Taylor","2004-11-02","Signed","Solihull","Conservative"
"Edward Davey","2004-11-04","Signed","Kingston & Surbiton","Liberal Democrat"
"Nigel Dodds","2004-11-04","Signed","Belfast North","DUP"
"Peter Robinson","2004-11-08","Signed","Belfast East","DUP"
"Sally Keeble","2004-11-08","Signed","Northampton North","Labour"
"Eddie McGrady","2004-11-08","Signed","South Down","Social Democratic and Labour Party"
"David Atkinson","2004-11-08","Signed","Bournemouth East","Conservative"
"John Barrett","2004-11-09","Signed","Edinburgh West","Liberal Democrat"
"Richard Younger-Ross","2004-11-09","Signed","Teignbridge","Liberal Democrat"
"Parmjit Dhanda","2004-11-10","Signed","Gloucester","Labour"
"Rudi Vis","2004-11-10","Signed","Finchley & Golders Green","Labour"
"Parmjit Gill","2004-11-11","Signed","Leicester South","Liberal Democrat"
"Bob Blizzard","2004-11-11","Signed","Waveney","Labour"
"Matthew Green","2004-11-15","Signed","Ludlow","Liberal Democrat"
"Gavin Strang","2004-11-16","Signed","Edinburgh East & Musselburgh","Labour"
"Ann Widdecombe","2004-11-16","Signed","Maidstone & The Weald","Conservative"
"Patsy Calton","2004-11-17","Signed","Cheadle","Liberal Democrat"
"Andrew Stunell","2004-11-17","Signed","Hazel Grove","Liberal Democrat"
