"mp","date","type","constituency","party"
"Helen Clark","2004-03-17","Proposed","Peterborough","Labour"
"Bob Spink","2004-03-17","Signed","Castle Point","Conservative"
"Paul Tyler","2004-03-18","Signed","North Cornwall","Liberal Democrat"
"Ann Winterton","2004-03-18","Signed","Congleton","Independent Conservative"
"Harry Barnes","2004-03-18","Signed","North East Derbyshire","Labour"
"Andrew George","2004-03-18","Signed","St Ives","Liberal Democrat"
"Huw Edwards","2004-03-18","Signed","Monmouth","Labour"
"Andrew Dismore","2004-03-18","Signed","Hendon","Labour"
"Janet Dean","2004-03-18","Signed","Burton","Labour"
"Kelvin Hopkins","2004-03-18","Signed","Luton North","Labour"
"Alan Simpson","2004-03-18","Signed","Nottingham South","Labour"
"Jane Griffiths","2004-03-22","Signed","Reading East","Labour"
"Nicholas Winterton","2004-03-22","Signed","Macclesfield","Conservative"
"Jenny Tonge","2004-03-22","Signed","Richmond Park","Liberal Democrat"
"Ian Gibson","2004-03-22","Signed","Norwich North","Labour"
"Ann Cryer","2004-03-22","Signed","Keighley","Labour"
"John McFall","2004-03-22","Signed","Dumbarton","Labour Co-operative"
"Paul Marsden","2004-03-22","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Brian Iddon","2004-03-22","Signed","Bolton South East","Labour"
"Lindsay Hoyle","2004-03-22","Signed","Chorley","Labour"
"Martin Smyth","2004-03-22","Signed","Belfast South","UUP"
"Peter Pike","2004-03-22","Signed","Burnley","Labour"
"Jim Sheridan","2004-03-22","Signed","West Renfrewshire","Labour"
"Iris Robinson","2004-03-22","Signed","Strangford","DUP"
"Tim Loughton","2004-03-22","Signed","East Worthing & Shoreham","Conservative"
"Mike Hancock","2004-03-23","Signed","Portsmouth South","Liberal Democrat"
"Robert Wareing","2004-03-23","Signed","Liverpool, West Derby","Labour"
"Bob Blizzard","2004-03-23","Signed","Waveney","Labour"
"Janet Anderson","2004-03-23","Signed","Rossendale & Darwen","Labour"
"Gregory Campbell","2004-03-23","Signed","East Londonderry","DUP"
"Patsy Calton","2004-03-23","Signed","Cheadle","Liberal Democrat"
"Kevin McNamara","2004-03-23","Signed","Kingston upon Hull North","Labour"
"Rob Marris","2004-03-23","Signed","Wolverhampton South West","Labour"
"John Lyons","2004-03-23","Signed","Strathkelvin & Bearsden","Labour"
"Andrew Rosindell","2004-03-23","Signed","Romford","Conservative"
"Michael Weir","2004-03-24","Signed","Angus","Scottish National Party"
"Angela Watkinson","2004-03-24","Signed","Upminster","Conservative"
"Simon Thomas","2004-03-24","Signed","Ceredigion","Plaid Cymru"
"David Taylor","2004-03-24","Signed","North West Leicestershire","Labour Co-operative"
"Win Griffiths","2004-03-24","Signed","Bridgend","Labour"
"Hywel Francis","2004-03-24","Signed","Aberavon","Labour"
"Paul Flynn","2004-03-24","Signed","Newport West","Labour"
"Annabelle Ewing","2004-03-24","Signed","Perth","Scottish National Party"
"David Drew","2004-03-24","Signed","Stroud","Labour Co-operative"
"Edward Davey","2004-03-24","Signed","Kingston & Surbiton","Liberal Democrat"
"Sydney Chapman","2004-03-24","Signed","Chipping Barnet","Conservative"
"Martin Caton","2004-03-24","Signed","Gower","Labour"
"Colin Breed","2004-03-24","Signed","South East Cornwall","Liberal Democrat"
"David Lepper","2004-03-24","Signed","Brighton, Pavilion","Labour Co-operative"
"Lynne Jones","2004-03-24","Signed","Birmingham, Selly Oak","Labour"
"Joan Humble","2004-03-24","Signed","Blackpool North & Fleetwood","Labour"
"Ken Purchase","2004-03-24","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Greg Pope","2004-03-24","Signed","Hyndburn","Labour"
"Jeffrey M Donaldson","2004-03-24","Signed","Lagan Valley","DUP"
"Elfyn Llwyd","2004-03-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Derek Wyatt","2004-03-25","Signed","Sittingbourne & Sheppey","Labour"
"Adrian Bailey","2004-03-25","Signed","West Bromwich West","Labour Co-operative"
"David Hamilton","2004-03-25","Signed","Midlothian","Labour"
"Valerie Davey","2004-03-25","Signed","Bristol West","Labour"
"Chris Bryant","2004-03-25","Signed","Rhondda","Labour"
"Paul Keetch","2004-03-25","Signed","Hereford","Liberal Democrat"
"Nigel Jones","2004-03-25","Signed","Cheltenham","Liberal Democrat"
"Alistair Carmichael","2004-03-26","Signed","Orkney & Shetland","Liberal Democrat"
"Jeremy Corbyn","2004-03-26","Signed","Islington North","Labour"
"Bill Etherington","2004-03-26","Signed","Sunderland North","Labour"
"Sandra Gidley","2004-03-26","Signed","Romsey","Liberal Democrat"
"Betty Williams","2004-03-29","Signed","Conwy","Labour"
"David Borrow","2004-03-29","Signed","South Ribble","Labour"
"Jeff Ennis","2004-03-29","Signed","Barnsley East & Mexborough","Labour"
"Terry Lewis","2004-03-29","Signed","Worsley","Labour"
"Lady Hermon","2004-03-29","Signed","North Down","UUP"
"David Chidgey","2004-03-29","Signed","Eastleigh","Liberal Democrat"
"Syd Rapson","2004-03-30","Signed","Portsmouth North","Labour"
"Tony Colman","2004-03-30","Signed","Putney","Labour"
"Mike Wood","2004-03-30","Signed","Batley & Spen","Labour"
"Rudi Vis","2004-03-31","Signed","Finchley & Golders Green","Labour"
"John Pugh","2004-04-01","Signed","Southport","Liberal Democrat"
"Simon Hughes","2004-04-01","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Eric Illsley","2004-04-01","Signed","Barnsley Central","Labour"
"Peter Bottomley","2004-04-01","Signed","Worthing West","Conservative"
"Bill Tynan","2004-04-01","Signed","Hamilton South","Labour"
"Andrew Stunell","2004-04-19","Signed","Hazel Grove","Liberal Democrat"
"Hywel Williams","2004-04-19","Signed","Caernarfon","Plaid Cymru"
"Tom Brake","2004-04-26","Signed","Carshalton & Wallington","Liberal Democrat"
"Richard Younger-Ross","2004-04-27","Signed","Teignbridge","Liberal Democrat"
"Mohammad Sarwar","2004-04-29","Signed","Glasgow, Govan","Labour"
"Sarah Teather","2004-04-29","Signed","Brent East","Liberal Democrat"
"John Barrett","2004-05-04","Signed","Edinburgh West","Liberal Democrat"
"Marsha Singh","2004-05-06","Signed","Bradford West","Labour"
"John Battle","2004-05-13","Signed","Leeds West","Labour"
"Paul Farrelly","2004-05-18","Signed","Newcastle-under-Lyme","Labour"
"Tony Clarke","2004-05-25","Signed","Northampton South","Labour"
"Diane Abbott","2004-05-25","Signed","Hackney North & Stoke Newington","Labour"
"Barry Sheerman","2004-06-07","Signed","Huddersfield","Labour Co-operative"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Alex Salmond","2004-06-28","Signed","Banff & Buchan","Scottish National Party"
"Norman Lamb","2004-06-30","Signed","North Norfolk","Liberal Democrat"
"Terry Davis","","Withdrawn","",""
"Barry Gardiner","","Withdrawn","",""
