"mp","date","type","constituency","party"
"Bob Blizzard","2004-07-07","Proposed","Waveney","Labour"
"Parmjit Dhanda","2004-07-07","Signed","Gloucester","Labour"
"James Plaskitt","2004-07-07","Signed","Warwick & Leamington","Labour"
"Linda Perham","2004-07-07","Signed","Ilford North","Labour"
"Syd Rapson","2004-07-07","Signed","Portsmouth North","Labour"
"Andy Reed","2004-07-07","Signed","Loughborough","Labour Co-operative"
"Frank Roy","2004-07-07","Signed","Motherwell & Wishaw","Labour"
"Joan Ruddock","2004-07-07","Signed","Lewisham, Deptford","Labour"
"Martin Salter","2004-07-07","Signed","Reading West","Labour"
"Malcolm Savidge","2004-07-07","Signed","Aberdeen North","Labour"
"Geraldine Smith","2004-07-07","Signed","Morecambe & Lunesdale","Labour"
"Bob Spink","2004-07-07","Signed","Castle Point","Conservative"
"Dai Havard","2004-07-07","Signed","Merthyr Tydfil & Rhymney","Labour"
"Stephen Hesford","2004-07-07","Signed","Wirral West","Labour"
"Kelvin Hopkins","2004-07-07","Signed","Luton North","Labour"
"George Howarth","2004-07-07","Signed","Knowsley North & Sefton East","Labour"
"Lindsay Hoyle","2004-07-07","Signed","Chorley","Labour"
"Brian Iddon","2004-07-07","Signed","Bolton South East","Labour"
"Brian Jenkins","2004-07-07","Signed","Tamworth","Labour"
"Helen Jones","2004-07-07","Signed","Warrington North","Labour"
"Kevan Jones","2004-07-07","Signed","North Durham","Labour"
"Peter Kilfoyle","2004-07-07","Signed","Liverpool, Walton","Labour"
"Andy King","2004-07-07","Signed","Rugby & Kenilworth","Labour"
"Andrew Lansley","2004-07-07","Signed","South Cambridgeshire","Conservative"
"Terry Lewis","2004-07-07","Signed","Worsley","Labour"
"Ian Lucas","2004-07-07","Signed","Wrexham","Labour"
"Eric Martlew","2004-07-07","Signed","Carlisle","Labour"
"Siobhain McDonagh","2004-07-07","Signed","Mitcham & Morden","Labour"
"Ann McKechin","2004-07-07","Signed","Glasgow, Maryhill","Labour"
"Chris Mole","2004-07-07","Signed","Ipswich","Labour"
"Bill Olner","2004-07-07","Signed","Nuneaton","Labour"
"Colin Breed","2004-07-07","Signed","South East Cornwall","Liberal Democrat"
"Colin Burgon","2004-07-07","Signed","Elmet","Labour"
"David Chaytor","2004-07-07","Signed","Bury North","Labour"
"Helen Clark","2004-07-07","Signed","Peterborough","Labour"
"Tony Colman","2004-07-07","Signed","Putney","Labour"
"Ann Cryer","2004-07-07","Signed","Keighley","Labour"
"John Cryer","2004-07-07","Signed","Hornchurch","Labour"
"Jim Cunningham","2004-07-07","Signed","Coventry South","Labour"
"David Drew","2004-07-07","Signed","Stroud","Labour Co-operative"
"Louise Ellman","2004-07-07","Signed","Liverpool, Riverside","Labour Co-operative"
"Paul Farrelly","2004-07-07","Signed","Newcastle-under-Lyme","Labour"
"Paul Flynn","2004-07-07","Signed","Newport West","Labour"
"Hywel Francis","2004-07-07","Signed","Aberavon","Labour"
"Mike Gapes","2004-07-07","Signed","Ilford South","Labour Co-operative"
"Irene Adams","2004-07-07","Signed","Paisley North","Labour"
"John Baron","2004-07-07","Signed","Billericay","Conservative"
"John Bercow","2004-07-07","Signed","Buckingham","Conservative"
"Clive Betts","2004-07-07","Signed","Sheffield, Attercliffe","Labour"
"Howard Stoate","2004-07-07","Signed","Dartford","Labour"
"Jon Trickett","2004-07-07","Signed","Hemsworth","Labour"
"Joan Walley","2004-07-07","Signed","Stoke-on-Trent North","Labour"
"Betty Williams","2004-07-07","Signed","Conwy","Labour"
"Anthony D Wright","2004-07-07","Signed","Great Yarmouth","Labour"
"Greg Pope","2004-07-08","Signed","Hyndburn","Labour"
"Martin Smyth","2004-07-08","Signed","Belfast South","UUP"
"Joan Humble","2004-07-08","Signed","Blackpool North & Fleetwood","Labour"
"David Lepper","2004-07-08","Signed","Brighton, Pavilion","Labour Co-operative"
"Alan Meale","2004-07-08","Signed","Mansfield","Labour"
"Gregory Campbell","2004-07-08","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2004-07-08","Signed","Islington North","Labour"
"Sue Doughty","2004-07-08","Signed","Guildford","Liberal Democrat"
"Andrew George","2004-07-08","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2004-07-08","Signed","Norwich North","Labour"
"Harry Barnes","2004-07-08","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2004-07-08","Signed","Worthing West","Conservative"
"Paul Tyler","2004-07-08","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2004-07-08","Signed","Finchley & Golders Green","Labour"
"Bob Russell","2004-07-12","Signed","Colchester","Liberal Democrat"
"Paul Keetch","2004-07-12","Signed","Hereford","Liberal Democrat"
"Rob Marris","2004-07-12","Signed","Wolverhampton South West","Labour"
"Chris McCafferty","2004-07-12","Signed","Calder Valley","Labour"
"Hilton Dawson","2004-07-12","Signed","Lancaster & Wyre","Labour"
"Huw Edwards","2004-07-12","Signed","Monmouth","Labour"
"Jeff Ennis","2004-07-12","Signed","Barnsley East & Mexborough","Labour"
"Mike Hancock","2004-07-12","Signed","Portsmouth South","Liberal Democrat"
"Desmond Turner","2004-07-12","Signed","Brighton, Kemptown","Labour"
"Robert Wareing","2004-07-12","Signed","Liverpool, West Derby","Labour"
"Lynne Jones","2004-07-13","Signed","Birmingham, Selly Oak","Labour"
"Tim Loughton","2004-07-13","Signed","East Worthing & Shoreham","Conservative"
"Richard Burden","2004-07-13","Signed","Birmingham, Northfield","Labour"
"Valerie Davey","2004-07-13","Signed","Bristol West","Labour"
"David Amess","2004-07-13","Signed","Southend West","Conservative"
"David Hamilton","2004-07-13","Signed","Midlothian","Labour"
"Vera Baird","2004-07-13","Signed","Redcar","Labour"
"Roy Beggs","2004-07-13","Signed","East Antrim","UUP"
"Jenny Tonge","2004-07-13","Signed","Richmond Park","Liberal Democrat"
"Hywel Williams","2004-07-13","Signed","Caernarfon","Plaid Cymru"
"Ann Winterton","2004-07-13","Signed","Congleton","Conservative"
"Gordon Prentice","2004-07-14","Signed","Pendle","Labour"
"Elfyn Llwyd","2004-07-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Laura Moffatt","2004-07-14","Signed","Crawley","Labour"
"Nigel Dodds","2004-07-14","Signed","Belfast North","DUP"
"Derek Wyatt","2004-07-14","Signed","Sittingbourne & Sheppey","Labour"
"Eric Illsley","2004-07-15","Signed","Barnsley Central","Labour"
"Martin Caton","2004-07-15","Signed","Gower","Labour"
"Win Griffiths","2004-07-15","Signed","Bridgend","Labour"
"Harold Best","2004-07-15","Signed","Leeds North West","Labour"
"Bill Tynan","2004-07-15","Signed","Hamilton South","Labour"
"Alan Simpson","2004-07-16","Signed","Nottingham South","Labour"
"Bill Etherington","2004-07-16","Signed","Sunderland North","Labour"
"John McFall","2004-07-19","Signed","Dumbarton","Labour Co-operative"
"David Heyes","2004-07-20","Signed","Ashton-under-Lyne","Labour"
"Nigel Jones","2004-07-20","Signed","Cheltenham","Liberal Democrat"
"Doug Naysmith","2004-07-20","Signed","Bristol North West","Labour Co-operative"
"Tom Brake","2004-07-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Mohammad Sarwar","2004-07-21","Signed","Glasgow, Govan","Labour"
"Anne Campbell","2004-07-22","Signed","Cambridge","Labour"
"Tony Clarke","2004-07-22","Signed","Northampton South","Labour"
"Janet Dean","2004-07-22","Signed","Burton","Labour"
"Clive Efford","2004-07-22","Signed","Eltham","Labour"
"Adrian Bailey","2004-07-22","Signed","West Bromwich West","Labour Co-operative"
"Andrew Rosindell","2004-09-07","Signed","Romford","Conservative"
"John Barrett","2004-09-14","Signed","Edinburgh West","Liberal Democrat"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Steve Webb","2004-10-13","Signed","Northavon","Liberal Democrat"
"Julia Drown","2004-11-11","Signed","South Swindon","Labour"
"Richard Younger-Ross","2004-11-16","Signed","Teignbridge","Liberal Democrat"
"Marion Roe","2004-11-17","Signed","Broxbourne","Conservative"
