"mp","date","type","constituency","party"
"Julie Morgan","2004-05-26","Proposed","Cardiff North","Labour"
"Parmjit Dhanda","2004-05-26","Signed","Gloucester","Labour"
"Gordon Prentice","2004-05-26","Signed","Pendle","Labour"
"Adam Price","2004-05-26","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Bob Russell","2004-05-26","Signed","Colchester","Liberal Democrat"
"Brian Sedgemore","2004-05-26","Signed","Hackney South & Shoreditch","Labour"
"Llew Smith","2004-05-26","Signed","Blaenau Gwent","Labour"
"David Hinchliffe","2004-05-26","Signed","Wakefield","Labour"
"Jon Owen Jones","2004-05-26","Signed","Cardiff Central","Labour Co-operative"
"Martyn Jones","2004-05-26","Signed","Clwyd South","Labour"
"David Kidney","2004-05-26","Signed","Stafford","Labour"
"Ian Lucas","2004-05-26","Signed","Wrexham","Labour"
"Iain Luke","2004-05-26","Signed","Dundee East","Labour"
"John Lyons","2004-05-26","Signed","Strathkelvin & Bearsden","Labour"
"Alice Mahon","2004-05-26","Signed","Halifax","Labour"
"Judy Mallaber","2004-05-26","Signed","Amber Valley","Labour"
"Chris McCafferty","2004-05-26","Signed","Calder Valley","Labour"
"Laura Moffatt","2004-05-26","Signed","Crawley","Labour"
"Meg Munn","2004-05-26","Signed","Sheffield, Heeley","Labour Co-operative"
"Doug Naysmith","2004-05-26","Signed","Bristol North West","Labour Co-operative"
"Albert Owen","2004-05-26","Signed","Ynys M","Labour"
"Chris Bryant","2004-05-26","Signed","Rhondda","Labour"
"Martin Caton","2004-05-26","Signed","Gower","Labour"
"Ann Clwyd","2004-05-26","Signed","Cynon Valley","Labour"
"Harry Cohen","2004-05-26","Signed","Leyton & Wanstead","Labour"
"Tony Colman","2004-05-26","Signed","Putney","Labour"
"Michael Connarty","2004-05-26","Signed","Falkirk East","Labour"
"Robin Cook","2004-05-26","Signed","Livingston","Labour"
"Claire Curtis-Thomas","2004-05-26","Signed","Crosby","Labour"
"Valerie Davey","2004-05-26","Signed","Bristol West","Labour"
"Wayne David","2004-05-26","Signed","Caerphilly","Labour"
"Ian Davidson","2004-05-26","Signed","Glasgow, Pollok","Labour Co-operative"
"Huw Edwards","2004-05-26","Signed","Monmouth","Labour"
"Paul Flynn","2004-05-26","Signed","Newport West","Labour"
"Hywel Francis","2004-05-26","Signed","Aberavon","Labour"
"Ian Gibson","2004-05-26","Signed","Norwich North","Labour"
"Win Griffiths","2004-05-26","Signed","Bridgend","Labour"
"Candy Atherton","2004-05-26","Signed","Falmouth & Camborne","Labour"
"Vera Baird","2004-05-26","Signed","Redcar","Labour"
"Andrew Bennett","2004-05-26","Signed","Denton & Reddish","Labour"
"David Borrow","2004-05-26","Signed","South Ribble","Labour"
"Howard Stoate","2004-05-26","Signed","Dartford","Labour"
"Mark Tami","2004-05-26","Signed","Alyn & Deeside","Labour"
"David Taylor","2004-05-26","Signed","North West Leicestershire","Labour Co-operative"
"Richard Taylor","2004-05-26","Signed","Wyre Forest","Independent"
"Simon Thomas","2004-05-26","Signed","Ceredigion","Plaid Cymru"
"Paul Truswell","2004-05-26","Signed","Pudsey","Labour"
"Betty Williams","2004-05-26","Signed","Conwy","Labour"
"Hywel Williams","2004-05-26","Signed","Caernarfon","Plaid Cymru"
"Alan Simpson","2004-05-27","Signed","Nottingham South","Labour"
"Martin Smyth","2004-05-27","Signed","Belfast South","UUP"
"Kelvin Hopkins","2004-05-27","Signed","Luton North","Labour"
"Lynne Jones","2004-05-27","Signed","Birmingham, Selly Oak","Labour"
"David Chaytor","2004-05-27","Signed","Bury North","Labour"
"Jeremy Corbyn","2004-05-27","Signed","Islington North","Labour"
"David Drew","2004-05-27","Signed","Stroud","Labour Co-operative"
"Jenny Tonge","2004-05-27","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2004-05-27","Signed","North Cornwall","Liberal Democrat"
"Linda Perham","2004-06-07","Signed","Ilford North","Labour"
"Barry Sheerman","2004-06-07","Signed","Huddersfield","Labour Co-operative"
"Jim Sheridan","2004-06-07","Signed","West Renfrewshire","Labour"
"Brian Iddon","2004-06-07","Signed","Bolton South East","Labour"
"Paul Marsden","2004-06-07","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Jim Dobbin","2004-06-07","Signed","Heywood & Middleton","Labour Co-operative"
"Mike Hancock","2004-06-07","Signed","Portsmouth South","Liberal Democrat"
"Harold Best","2004-06-07","Signed","Leeds North West","Labour"
"Rudi Vis","2004-06-07","Signed","Finchley & Golders Green","Labour"
"Ernie Ross","2004-06-08","Signed","Dundee West","Labour"
"Paul Holmes","2004-06-08","Signed","Chesterfield","Liberal Democrat"
"Tom Brake","2004-06-08","Signed","Carshalton & Wallington","Liberal Democrat"
"Ann Cryer","2004-06-08","Signed","Keighley","Labour"
"Mike Gapes","2004-06-08","Signed","Ilford South","Labour Co-operative"
"John Austin","2004-06-08","Signed","Erith & Thamesmead","Labour"
"Adrian Bailey","2004-06-08","Signed","West Bromwich West","Labour Co-operative"
"Roger Berry","2004-06-08","Signed","Kingswood","Labour"
"Mark Lazarowicz","2004-06-09","Signed","Edinburgh North & Leith","Labour Co-operative"
"Kevin Barron","2004-06-09","Signed","Rother Valley","Labour"
"Roy Beggs","2004-06-09","Signed","East Antrim","UUP"
"Bill Tynan","2004-06-09","Signed","Hamilton South","Labour"
"Derek Wyatt","2004-06-09","Signed","Sittingbourne & Sheppey","Labour"
"Lady Hermon","2004-06-10","Signed","North Down","UUP"
"Anne Campbell","2004-06-10","Signed","Cambridge","Labour"
"Colin Challen","2004-06-10","Signed","Morley & Rothwell","Labour"
"Andrew Dismore","2004-06-10","Signed","Hendon","Labour"
"Anne Begg","2004-06-10","Signed","Aberdeen South","Labour"
"Patsy Calton","2004-06-14","Signed","Cheadle","Liberal Democrat"
"Bob Blizzard","2004-06-14","Signed","Waveney","Labour"
"Stephen Hesford","2004-06-15","Signed","Wirral West","Labour"
"Alan Howarth","2004-06-15","Signed","Newport East","Labour"
"Piara S Khabra","2004-06-15","Signed","Ealing, Southall","Labour"
"Karen Buck","2004-06-15","Signed","Regent's Park and Kensington North","Labour"
"Frank Cook","2004-06-15","Signed","Stockton North","Labour"
"Tam Dalyell","2004-06-15","Signed","Linlithgow","Labour"
"Hilton Dawson","2004-06-15","Signed","Lancaster & Wyre","Labour"
"Gerry Steinberg","2004-06-15","Signed","Durham, City of","Labour"
"Paul Stinchcombe","2004-06-15","Signed","Wellingborough","Labour"
"Phil Sawford","2004-06-16","Signed","Kettering","Labour"
"Nigel Jones","2004-06-16","Signed","Cheltenham","Liberal Democrat"
"Helen Clark","2004-06-16","Signed","Peterborough","Labour"
"Jim Cousins","2004-06-16","Signed","Newcastle upon Tyne Central","Labour"
"Gwyneth Dunwoody","2004-06-16","Signed","Crewe & Nantwich","Labour"
"Tony Banks","2004-06-16","Signed","West Ham","Labour"
"Jeff Ennis","2004-06-17","Signed","Barnsley East & Mexborough","Labour"
"Edward O'Hara","2004-06-18","Signed","Knowsley South","Labour"
"Barbara Follett","2004-06-18","Signed","Stevenage","Labour"
"Sandra Gidley","2004-06-18","Signed","Romsey","Liberal Democrat"
"John Robertson","2004-06-21","Signed","Glasgow, Anniesland","Labour"
"Andrew MacKinlay","2004-06-21","Signed","Thurrock","Labour"
"Joyce Quin","2004-06-24","Signed","Gateshead East & Washington West","Labour"
"Kevin Brennan","2004-06-24","Signed","Cardiff West","Labour"
"George Foulkes","2004-06-24","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"John Barrett","2004-06-24","Signed","Edinburgh West","Liberal Democrat"
"Kerry Pollard","2004-06-28","Signed","St Albans","Labour"
"David Heyes","2004-06-28","Signed","Ashton-under-Lyne","Labour"
"Alan Keen","2004-06-28","Signed","Feltham & Heston","Labour Co-operative"
"George Stevenson","2004-06-28","Signed","Stoke-on-Trent South","Labour"
"Michael Jabez Foster","2004-06-29","Signed","Hastings & Rye","Labour"
"Mike Wood","2004-06-30","Signed","Batley & Spen","Labour"
"Marsha Singh","2004-07-01","Signed","Bradford West","Labour"
"John McDonnell","2004-07-01","Signed","Hayes & Harlington","Labour"
"Clive Betts","2004-07-05","Signed","Sheffield, Attercliffe","Labour"
"Ann McKechin","2004-07-20","Signed","Glasgow, Maryhill","Labour"
"Keith Bradley","2004-10-25","Signed","Manchester, Withington","Labour"
"Louise Ellman","2004-10-26","Signed","Liverpool, Riverside","Labour Co-operative"
"Terry Davis","","Withdrawn","",""
