"mp","date","type","constituency","party"
"David Tredinnick","2004-04-19","Proposed","Bosworth","Conservative"
"Peter Pike","2004-04-19","Signed","Burnley","Labour"
"Linda Perham","2004-04-19","Signed","Ilford North","Labour"
"Mark Prisk","2004-04-19","Signed","Hertford & Stortford","Conservative"
"John Pugh","2004-04-19","Signed","Southport","Liberal Democrat"
"John Randall","2004-04-19","Signed","Uxbridge","Conservative"
"Syd Rapson","2004-04-19","Signed","Portsmouth North","Labour"
"Andrew Robathan","2004-04-19","Signed","Blaby","Conservative"
"Iris Robinson","2004-04-19","Signed","Strangford","DUP"
"Peter Robinson","2004-04-19","Signed","Belfast East","DUP"
"Marion Roe","2004-04-19","Signed","Broxbourne","Conservative"
"Ernie Ross","2004-04-19","Signed","Dundee West","Labour"
"Joan Ruddock","2004-04-19","Signed","Lewisham, Deptford","Labour"
"Christine Russell","2004-04-19","Signed","Chester, City of","Labour"
"Malcolm Savidge","2004-04-19","Signed","Aberdeen North","Labour"
"Phil Sawford","2004-04-19","Signed","Kettering","Labour"
"Jonathan Sayeed","2004-04-19","Signed","Mid Bedfordshire","Conservative"
"Andrew Selous","2004-04-19","Signed","South West Bedfordshire","Conservative"
"Si","2004-04-19","Signed","Birmingham, Erdington","Labour"
"Keith Simpson","2004-04-19","Signed","Mid Norfolk","Conservative"
"Marsha Singh","2004-04-19","Signed","Bradford West","Labour"
"Martin Smyth","2004-04-19","Signed","Belfast South","UUP"
"Clive Soley","2004-04-19","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Michael Spicer","2004-04-19","Signed","West Worcestershire","Conservative"
"Bob Spink","2004-04-19","Signed","Castle Point","Conservative"
"Dai Havard","2004-04-19","Signed","Merthyr Tydfil & Rhymney","Labour"
"Stephen Hepburn","2004-04-19","Signed","Jarrow","Labour"
"Lady Hermon","2004-04-19","Signed","North Down","UUP"
"John Horam","2004-04-19","Signed","Orpington","Conservative"
"Alan Howarth","2004-04-19","Signed","Newport East","Labour"
"George Howarth","2004-04-19","Signed","Knowsley North & Sefton East","Labour"
"Gerald Howarth","2004-04-19","Signed","Aldershot","Conservative"
"Simon Hughes","2004-04-19","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Joan Humble","2004-04-19","Signed","Blackpool North & Fleetwood","Labour"
"Brian Iddon","2004-04-19","Signed","Bolton South East","Labour"
"Eric Illsley","2004-04-19","Signed","Barnsley Central","Labour"
"Glenda Jackson","2004-04-19","Signed","Hampstead & Highgate","Labour"
"Eric Joyce","2004-04-19","Signed","Falkirk West","Labour"
"Sally Keeble","2004-04-19","Signed","Northampton North","Labour"
"Paul Keetch","2004-04-19","Signed","Hereford","Liberal Democrat"
"Andrew Lansley","2004-04-19","Signed","South Cambridgeshire","Conservative"
"Mark Lazarowicz","2004-04-19","Signed","Edinburgh North & Leith","Labour Co-operative"
"Julian Lewis","2004-04-19","Signed","New Forest East","Conservative"
"Terry Lewis","2004-04-19","Signed","Worsley","Labour"
"Tim Loughton","2004-04-19","Signed","East Worthing & Shoreham","Conservative"
"Ian Lucas","2004-04-19","Signed","Wrexham","Labour"
"Calum MacDonald","2004-04-19","Signed","Na h-Eileanan an Iar","Labour"
"Alice Mahon","2004-04-19","Signed","Halifax","Labour"
"Paul Marsden","2004-04-19","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Michael Mates","2004-04-19","Signed","East Hampshire","Conservative"
"Brian Mawhinney","2004-04-19","Signed","North West Cambridgeshire","Conservative"
"John McDonnell","2004-04-19","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2004-04-19","Signed","Kingston upon Hull North","Labour"
"Alan Meale","2004-04-19","Signed","Mansfield","Labour"
"Bill Olner","2004-04-19","Signed","Nuneaton","Labour"
"Martin O'Neill","2004-04-19","Signed","Ochil","Labour"
"Albert Owen","2004-04-19","Signed","Ynys M","Labour"
"Ian Paisley","2004-04-19","Signed","North Antrim","DUP"
"Colin Breed","2004-04-19","Signed","South East Cornwall","Liberal Democrat"
"Kevin Brennan","2004-04-19","Signed","Cardiff West","Labour"
"Nick Brown","2004-04-19","Signed","Newcastle upon Tyne East & Wallsend","Labour"
"Malcolm Bruce","2004-04-19","Signed","Gordon","Liberal Democrat"
"Simon Burns","2004-04-19","Signed","West Chelmsford","Conservative"
"David Burnside","2004-04-19","Signed","South Antrim","UUP"
"Gregory Campbell","2004-04-19","Signed","East Londonderry","DUP"
"Menzies Campbell","2004-04-19","Signed","Fife North East","Liberal Democrat"
"Alistair Carmichael","2004-04-19","Signed","Orkney & Shetland","Liberal Democrat"
"Sydney Chapman","2004-04-19","Signed","Chipping Barnet","Conservative"
"David Chidgey","2004-04-19","Signed","Eastleigh","Liberal Democrat"
"David Clelland","2004-04-19","Signed","Tyne Bridge","Labour"
"Harry Cohen","2004-04-19","Signed","Leyton & Wanstead","Labour"
"Tony Colman","2004-04-19","Signed","Putney","Labour"
"Derek Conway","2004-04-19","Signed","Old Bexley & Sidcup","Conservative"
"Ross Cranston","2004-04-19","Signed","Dudley North","Labour"
"Ann Cryer","2004-04-19","Signed","Keighley","Labour"
"Jim Cunningham","2004-04-19","Signed","Coventry South","Labour"
"Tony Cunningham","2004-04-19","Signed","Workington","Labour"
"David Curry","2004-04-19","Signed","Skipton & Ripon","Conservative"
"Andrew Dismore","2004-04-19","Signed","Hendon","Labour"
"Jonathan Djanogly","2004-04-19","Signed","Huntingdon","Conservative"
"Nigel Dodds","2004-04-19","Signed","Belfast North","DUP"
"Jeffrey M Donaldson","2004-04-19","Signed","Lagan Valley","DUP"
"Brian H Donohoe","2004-04-19","Signed","Cunninghame South","Labour"
"David Drew","2004-04-19","Signed","Stroud","Labour Co-operative"
"Julia Drown","2004-04-19","Signed","South Swindon","Labour"
"Gwyneth Dunwoody","2004-04-19","Signed","Crewe & Nantwich","Labour"
"Jeff Ennis","2004-04-19","Signed","Barnsley East & Mexborough","Labour"
"Bill Etherington","2004-04-19","Signed","Sunderland North","Labour"
"Nigel Evans","2004-04-19","Signed","Ribble Valley","Conservative"
"Michael Fabricant","2004-04-19","Signed","Lichfield","Conservative"
"Frank Field","2004-04-19","Signed","Birkenhead","Labour"
"Mark Field","2004-04-19","Signed","Cities of London & Westminster","Conservative"
"Barbara Follett","2004-04-19","Signed","Stevenage","Labour"
"Don Foster","2004-04-19","Signed","Bath","Liberal Democrat"
"Mark Francois","2004-04-19","Signed","Rayleigh","Conservative"
"Edward Garnier","2004-04-19","Signed","Harborough","Conservative"
"Roger Godsiff","2004-04-19","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"James Gray","2004-04-19","Signed","North Wiltshire","Conservative"
"Matthew Green","2004-04-19","Signed","Ludlow","Liberal Democrat"
"Dominic Grieve","2004-04-19","Signed","Beaconsfield","Conservative"
"David Amess","2004-04-19","Signed","Southend West","Conservative"
"Fabian Hamilton","2004-04-19","Signed","Leeds North East","Labour"
"Mike Hancock","2004-04-19","Signed","Portsmouth South","Liberal Democrat"
"Donald Anderson","2004-04-19","Signed","Swansea East","Labour"
"Janet Anderson","2004-04-19","Signed","Rossendale & Darwen","Labour"
"Tony Baldry","2004-04-19","Signed","Banbury","Conservative"
"Harry Barnes","2004-04-19","Signed","North East Derbyshire","Labour"
"Anne Begg","2004-04-19","Signed","Aberdeen South","Labour"
"Harold Best","2004-04-19","Signed","Leeds North West","Labour"
"Clive Betts","2004-04-19","Signed","Sheffield, Attercliffe","Labour"
"David Borrow","2004-04-19","Signed","South Ribble","Labour"
"Peter Bottomley","2004-04-19","Signed","Worthing West","Conservative"
"Paul Stinchcombe","2004-04-19","Signed","Wellingborough","Labour"
"Graham Stringer","2004-04-19","Signed","Manchester, Blackley","Labour"
"Gisela Stuart","2004-04-19","Signed","Birmingham, Edgbaston","Labour"
"Desmond Swayne","2004-04-19","Signed","New Forest West","Conservative"
"Teddy Taylor","2004-04-19","Signed","Rochford & Southend East","Conservative"
"Jenny Tonge","2004-04-19","Signed","Richmond Park","Liberal Democrat"
"Dennis Turner","2004-04-19","Signed","Wolverhampton South East","Labour Co-operative"
"Keith Vaz","2004-04-19","Signed","Leicester East","Labour"
"Peter Viggers","2004-04-19","Signed","Gosport","Conservative"
"Robert Walter","2004-04-19","Signed","North Dorset","Conservative"
"Robert Wareing","2004-04-19","Signed","Liverpool, West Derby","Labour"
"Angela Watkinson","2004-04-19","Signed","Upminster","Conservative"
"John Wilkinson","2004-04-19","Signed","Ruislip - Northwood","Conservative"
"Alan Williams","2004-04-19","Signed","Swansea West","Labour"
"Betty Williams","2004-04-19","Signed","Conwy","Labour"
"Phil Willis","2004-04-19","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Nicholas Winterton","2004-04-19","Signed","Macclesfield","Conservative"
"Tony Wright","2004-04-19","Signed","Cannock Chase","Labour"
"Derek Wyatt","2004-04-19","Signed","Sittingbourne & Sheppey","Labour"
"Greg Pope","2004-04-20","Signed","Hyndburn","Labour"
"Bob Russell","2004-04-20","Signed","Colchester","Liberal Democrat"
"David Lepper","2004-04-20","Signed","Brighton, Pavilion","Labour Co-operative"
"John Lyons","2004-04-20","Signed","Strathkelvin & Bearsden","Labour"
"Judy Mallaber","2004-04-20","Signed","Amber Valley","Labour"
"Eric Martlew","2004-04-20","Signed","Carlisle","Labour"
"Chris McCafferty","2004-04-20","Signed","Calder Valley","Labour"
"Keith Bradley","2004-04-20","Signed","Manchester, Withington","Labour"
"Tom Brake","2004-04-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Vincent Cable","2004-04-20","Signed","Twickenham","Liberal Democrat"
"Wayne David","2004-04-20","Signed","Caerphilly","Labour"
"David Davis","2004-04-20","Signed","Haltemprice & Howden","Conservative"
"Jim Dobbin","2004-04-20","Signed","Heywood & Middleton","Labour Co-operative"
"Huw Edwards","2004-04-20","Signed","Monmouth","Labour"
"Gregory Barker","2004-04-20","Signed","Bexhill & Battle","Conservative"
"Roy Beggs","2004-04-20","Signed","East Antrim","UUP"
"Gerry Steinberg","2004-04-20","Signed","Durham, City of","Labour"
"David Taylor","2004-04-20","Signed","North West Leicestershire","Labour Co-operative"
"Rudi Vis","2004-04-20","Signed","Finchley & Golders Green","Labour"
"Nigel Waterson","2004-04-20","Signed","Eastbourne","Conservative"
"Nigel Jones","2004-04-21","Signed","Cheltenham","Liberal Democrat"
"Iain Luke","2004-04-21","Signed","Dundee East","Labour"
"Gordon Marsden","2004-04-21","Signed","Blackpool South","Labour"
"Denis Murphy","2004-04-21","Signed","Wansbeck","Labour"
"Annette Brooke","2004-04-21","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Richard Burden","2004-04-21","Signed","Birmingham, Northfield","Labour"
"Martin Caton","2004-04-21","Signed","Gower","Labour"
"Michael Clapham","2004-04-21","Signed","Barnsley West & Penistone","Labour"
"Hywel Francis","2004-04-21","Signed","Aberavon","Labour"
"Neil Gerrard","2004-04-21","Signed","Walthamstow","Labour"
"Win Griffiths","2004-04-21","Signed","Bridgend","Labour"
"Ann Winterton","2004-04-21","Signed","Congleton","Conservative"
"Alan Simpson","2004-04-22","Signed","Nottingham South","Labour"
"Piara S Khabra","2004-04-22","Signed","Ealing, Southall","Labour"
"David Kidney","2004-04-22","Signed","Stafford","Labour"
"Janet Dean","2004-04-22","Signed","Burton","Labour"
"Annabelle Ewing","2004-04-22","Signed","Perth","Scottish National Party"
"David Hamilton","2004-04-22","Signed","Midlothian","Labour"
"Andrew Stunell","2004-04-22","Signed","Hazel Grove","Liberal Democrat"
"Paul Tyler","2004-04-22","Signed","North Cornwall","Liberal Democrat"
"Diana Organ","2004-04-26","Signed","Forest of Dean","Labour"
"Norman Lamb","2004-04-27","Signed","North Norfolk","Liberal Democrat"
"Richard Younger-Ross","2004-04-27","Signed","Teignbridge","Liberal Democrat"
"Lynne Jones","2004-04-28","Signed","Birmingham, Selly Oak","Labour"
"Adrian Bailey","2004-04-28","Signed","West Bromwich West","Labour Co-operative"
"Tim Boswell","2004-04-28","Signed","Daventry","Conservative"
"Michael Moore","2004-04-29","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Brian Cotter","2004-04-29","Signed","Weston-Super-Mare","Liberal Democrat"
"Mike Gapes","2004-04-29","Signed","Ilford South","Labour Co-operative"
"Frank Dobson","2004-04-30","Signed","Holborn & St Pancras","Labour"
"John Austin","2004-04-30","Signed","Erith & Thamesmead","Labour"
"Clive Efford","2004-05-04","Signed","Eltham","Labour"
"Chris Grayling","2004-05-04","Signed","Epsom & Ewell","Conservative"
"John Barrett","2004-05-04","Signed","Edinburgh West","Liberal Democrat"
"John MacDougall","2004-05-05","Signed","Central Fife","Labour"
"David Crausby","2004-05-06","Signed","Bolton North East","Labour"
"Dari Taylor","2004-05-06","Signed","Stockton South","Labour"
"Sarah Teather","2004-05-06","Signed","Brent East","Liberal Democrat"
"Desmond Turner","2004-05-06","Signed","Brighton, Kemptown","Labour"
"Adrian Flook","2004-05-11","Signed","Taunton","Conservative"
"Andy Reed","2004-05-13","Signed","Loughborough","Labour Co-operative"
"Oliver Heald","2004-05-21","Signed","North East Hertfordshire","Conservative"
"Iain Coleman","2004-05-24","Signed","Hammersmith & Fulham","Labour"
"Tony Clarke","2004-05-25","Signed","Northampton South","Labour"
"Geoffrey Robinson","2004-06-07","Signed","Coventry North West","Labour"
"Stephen Dorrell","2004-06-07","Signed","Charnwood","Conservative"
"Andrew Rosindell","2004-06-14","Signed","Romford","Conservative"
"Lembit ","2004-06-21","Signed","Montgomeryshire","Liberal Democrat"
"Alex Salmond","2004-06-28","Signed","Banff & Buchan","Scottish National Party"
"Tom Watson","","Withdrawn","",""
"Terry Davis","","Withdrawn","",""
