"mp","date","type","constituency","party"
"Calum MacDonald","2004-01-12","Proposed","Na h-Eileanan an Iar","Labour"
"John McFall","2004-01-12","Seconded","Dumbarton","Labour Co-operative"
"Archy Kirkwood","2004-01-12","Seconded","Roxburgh & Berwickshire","Liberal Democrat"
"Michael Connarty","2004-01-12","Seconded","Falkirk East","Labour"
"Pete Wishart","2004-01-13","Seconded","North Tayside","Scottish National Party"
"Peter Duncan","2004-01-13","Seconded","Galloway & Upper Nithsdale","Conservative"
"Rudi Vis","2004-01-13","Signed","Finchley & Golders Green","Labour"
"Anne Begg","2004-01-13","Signed","Aberdeen South","Labour"
"Brian H Donohoe","2004-01-13","Signed","Cunninghame South","Labour"
"Jim Dobbin","2004-01-13","Signed","Heywood & Middleton","Labour Co-operative"
"Ian Davidson","2004-01-13","Signed","Glasgow, Pollok","Labour Co-operative"
"Tam Dalyell","2004-01-13","Signed","Linlithgow","Labour"
"Ann Cryer","2004-01-13","Signed","Keighley","Labour"
"Malcolm Bruce","2004-01-13","Signed","Gordon","Liberal Democrat"
"Russell Brown","2004-01-13","Signed","Dumfries","Labour"
"Ann McKechin","2004-01-13","Signed","Glasgow, Maryhill","Labour"
"John Lyons","2004-01-13","Signed","Strathkelvin & Bearsden","Labour"
"Iain Luke","2004-01-13","Signed","Dundee East","Labour"
"Mark Lazarowicz","2004-01-13","Signed","Edinburgh North & Leith","Labour Co-operative"
"Lynne Jones","2004-01-13","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2004-01-13","Signed","Chorley","Labour"
"Robert Smith","2004-01-13","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Jim Sheridan","2004-01-13","Signed","West Renfrewshire","Labour"
"Ernie Ross","2004-01-13","Signed","Dundee West","Labour"
"Sandra Osborne","2004-01-13","Signed","Ayr","Labour"
"Robert Wareing","2004-01-14","Signed","Liverpool, West Derby","Labour"
"Michael Weir","2004-01-14","Signed","Angus","Scottish National Party"
"John Thurso","2004-01-14","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Irene Adams","2004-01-14","Signed","Paisley North","Labour"
"George Foulkes","2004-01-14","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"David Drew","2004-01-14","Signed","Stroud","Labour Co-operative"
"Simon Thomas","2004-01-14","Signed","Ceredigion","Plaid Cymru"
"John McDonnell","2004-01-15","Signed","Hayes & Harlington","Labour"
"Alistair Carmichael","2004-01-15","Signed","Orkney & Shetland","Liberal Democrat"
"Annabelle Ewing","2004-01-15","Signed","Perth","Scottish National Party"
"Bill Tynan","2004-01-15","Signed","Hamilton South","Labour"
"Brian Wilson","2004-01-15","Signed","Cunninghame North","Labour"
"Michael Moore","2004-01-19","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Bill Etherington","2004-01-19","Signed","Sunderland North","Labour"
"Vincent Cable","2004-01-19","Signed","Twickenham","Liberal Democrat"
"David Hamilton","2004-01-20","Signed","Midlothian","Labour"
"Frank Doran","2004-01-21","Signed","Aberdeen Central","Labour"
"Tom Brake","2004-01-21","Signed","Carshalton & Wallington","Liberal Democrat"
"Lewis Moonie","2004-01-21","Signed","Kirkcaldy","Labour Co-operative"
"Rosemary McKenna","2004-01-21","Signed","Cumbernauld & Kilsyth","Labour"
"David Marshall","2004-01-21","Signed","Glasgow, Shettleston","Labour"
"Nigel Jones","2004-01-21","Signed","Cheltenham","Liberal Democrat"
"John MacDougall","2004-01-21","Signed","Central Fife","Labour"
"John Robertson","2004-01-21","Signed","Glasgow, Anniesland","Labour"
"Malcolm Savidge","2004-01-21","Signed","Aberdeen North","Labour"
"Frank Roy","2004-01-22","Signed","Motherwell & Wishaw","Labour"
"Mohammad Sarwar","2004-01-22","Signed","Glasgow, Govan","Labour"
"Tom Clarke","2004-01-22","Signed","Coatbridge & Chryston","Labour"
"Paul Tyler","2004-01-22","Signed","North Cornwall","Liberal Democrat"
"Menzies Campbell","2004-01-26","Signed","Fife North East","Liberal Democrat"
"Alan Reid","2004-01-29","Signed","Argyll & Bute","Liberal Democrat"
"Alex Salmond","2004-02-02","Signed","Banff & Buchan","Scottish National Party"
"John Barrett","2004-02-02","Signed","Edinburgh West","Liberal Democrat"
"Gregory Campbell","2004-02-04","Signed","East Londonderry","DUP"
"Alan Simpson","2004-02-05","Signed","Nottingham South","Labour"
"Martin O'Neill","2004-02-23","Signed","Ochil","Labour"
"Gavin Strang","2004-02-23","Signed","Edinburgh East & Musselburgh","Labour"
"Peter Bradley","2004-03-10","Signed","Wrekin, The","Labour"
"Janet Dean","2004-03-11","Signed","Burton","Labour"
"Tony McWalter","2004-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Harold Best","2004-03-15","Signed","Leeds North West","Labour"
"Paul Truswell","2004-03-15","Signed","Pudsey","Labour"
"George Mudie","2004-03-16","Signed","Leeds East","Labour"
"Colin Challen","2004-03-18","Signed","Morley & Rothwell","Labour"
"David Wright","2004-03-18","Signed","Telford","Labour"
"Matthew Green","2004-03-22","Signed","Ludlow","Liberal Democrat"
"Syd Rapson","2004-03-24","Signed","Portsmouth North","Labour"
"Paul Farrelly","2004-03-24","Signed","Newcastle-under-Lyme","Labour"
"Colin Burgon","2004-03-25","Signed","Elmet","Labour"
"Gerry Steinberg","2004-03-25","Signed","Durham, City of","Labour"
"Mike Wood","2004-03-25","Signed","Batley & Spen","Labour"
"John Mann","2004-03-29","Signed","Bassetlaw","Labour"
"Jeff Ennis","2004-03-29","Signed","Barnsley East & Mexborough","Labour"
"Alan Williams","2004-03-30","Signed","Swansea West","Labour"
"Mark Todd","2004-03-31","Signed","South Derbyshire","Labour"
"Barbara Follett","2004-03-31","Signed","Stevenage","Labour"
"Adam Price","2004-04-01","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Jim Dowd","2004-04-01","Signed","Lewisham West","Labour"
"Sandra Gidley","2004-04-01","Signed","Romsey","Liberal Democrat"
"Adrian Sanders","2004-04-19","Signed","Torbay","Liberal Democrat"
"David Chidgey","2004-04-19","Signed","Eastleigh","Liberal Democrat"
"Hywel Francis","2004-04-19","Signed","Aberavon","Labour"
"Nick Harvey","2004-04-23","Signed","North Devon","Liberal Democrat"
"Parmjit Dhanda","2004-04-30","Signed","Gloucester","Labour"
"Austin Mitchell","2004-05-14","Signed","Great Grimsby","Labour"
"Anne Campbell","2004-06-07","Signed","Cambridge","Labour"
