"mp","date","type","constituency","party"
"David Burnside","2004-03-22","Proposed","South Antrim","UUP"
"Martin Smyth","2004-03-23","Signed","Belfast South","UUP"
"Ann Cryer","2004-03-23","Signed","Keighley","Labour"
"Roy Beggs","2004-03-23","Signed","East Antrim","UUP"
"David Trimble","2004-03-23","Signed","Upper Bann","UUP"
"Paul Marsden","2004-03-24","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Iris Robinson","2004-03-25","Signed","Strangford","DUP"
"Harry Barnes","2004-03-25","Signed","North East Derbyshire","Labour"
"Jeremy Corbyn","2004-03-26","Signed","Islington North","Labour"
"Lady Hermon","2004-03-29","Signed","North Down","UUP"
"Kevin McNamara","2004-03-30","Signed","Kingston upon Hull North","Labour"
"David Hamilton","2004-03-30","Signed","Midlothian","Labour"
"Albert Owen","2004-03-30","Signed","Ynys M","Labour"
"Stephen Hepburn","2004-03-31","Signed","Jarrow","Labour"
"Gregory Campbell","2004-03-31","Signed","East Londonderry","DUP"
"Alan Simpson","2004-04-01","Signed","Nottingham South","Labour"
"Sue Doughty","2004-04-01","Signed","Guildford","Liberal Democrat"
"Harold Best","2004-04-19","Signed","Leeds North West","Labour"
"Roger Williams","2004-04-19","Signed","Brecon & Radnorshire","Liberal Democrat"
"Nigel Dodds","2004-04-27","Signed","Belfast North","DUP"
