"mp","date","type","constituency","party"
"Andy Reed","2004-09-07","Proposed","Loughborough","Labour Co-operative"
"Bob Russell","2004-09-07","Signed","Colchester","Liberal Democrat"
"Linda Perham","2004-09-08","Signed","Ilford North","Labour"
"Martin Smyth","2004-09-08","Signed","Belfast South","UUP"
"Nick Hawkins","2004-09-08","Signed","Surrey Heath","Conservative"
"Lady Hermon","2004-09-08","Signed","North Down","UUP"
"Lynne Jones","2004-09-08","Signed","Birmingham, Selly Oak","Labour"
"Jim Knight","2004-09-08","Signed","South Dorset","Labour"
"David Lepper","2004-09-08","Signed","Brighton, Pavilion","Labour Co-operative"
"Khalid Mahmood","2004-09-08","Signed","Birmingham, Perry Barr","Labour"
"Colin Breed","2004-09-08","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2004-09-08","Signed","Gower","Labour"
"Tony Cunningham","2004-09-08","Signed","Workington","Labour"
"Wayne David","2004-09-08","Signed","Caerphilly","Labour"
"Andrew Dismore","2004-09-08","Signed","Hendon","Labour"
"Andrew George","2004-09-08","Signed","St Ives","Liberal Democrat"
"Jane Griffiths","2004-09-08","Signed","Reading East","Labour"
"Mike Hancock","2004-09-08","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2004-09-08","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2004-09-08","Signed","Worthing West","Conservative"
"David Taylor","2004-09-08","Signed","North West Leicestershire","Labour Co-operative"
"Desmond Turner","2004-09-08","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2004-09-08","Signed","Finchley & Golders Green","Labour"
"Derek Wyatt","2004-09-08","Signed","Sittingbourne & Sheppey","Labour"
"Peter Pike","2004-09-09","Signed","Burnley","Labour"
"Annette Brooke","2004-09-09","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Harry Cohen","2004-09-09","Signed","Leyton & Wanstead","Labour"
"Jim Dobbin","2004-09-09","Signed","Heywood & Middleton","Labour Co-operative"
"Nigel Dodds","2004-09-09","Signed","Belfast North","DUP"
"Huw Edwards","2004-09-09","Signed","Monmouth","Labour"
"John Grogan","2004-09-09","Signed","Selby","Labour"
"Bob Blizzard","2004-09-09","Signed","Waveney","Labour"
"Paul Tyler","2004-09-09","Signed","North Cornwall","Liberal Democrat"
"Doug Henderson","2004-09-13","Signed","Newcastle upon Tyne North","Labour"
"Brian Iddon","2004-09-13","Signed","Bolton South East","Labour"
"Mark Lazarowicz","2004-09-13","Signed","Edinburgh North & Leith","Labour Co-operative"
"Ann Cryer","2004-09-13","Signed","Keighley","Labour"
"George Foulkes","2004-09-13","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"Sandra Gidley","2004-09-13","Signed","Romsey","Liberal Democrat"
"Harold Best","2004-09-13","Signed","Leeds North West","Labour"
"Betty Williams","2004-09-13","Signed","Conwy","Labour"
"Syd Rapson","2004-09-14","Signed","Portsmouth North","Labour"
"Paul Holmes","2004-09-14","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2004-09-14","Signed","Chorley","Labour"
"Simon Hughes","2004-09-14","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Jones","2004-09-14","Signed","Cheltenham","Liberal Democrat"
"Albert Owen","2004-09-14","Signed","Ynys M","Labour"
"Chris Bryant","2004-09-14","Signed","Rhondda","Labour"
"Colin Challen","2004-09-14","Signed","Morley & Rothwell","Labour"
"Valerie Davey","2004-09-14","Signed","Bristol West","Labour"
"Gordon Prentice","2004-09-15","Signed","Pendle","Labour"
"Ernie Ross","2004-09-15","Signed","Dundee West","Labour"
"Jim Sheridan","2004-09-15","Signed","West Renfrewshire","Labour"
"Chris Smith","2004-09-15","Signed","Islington South & Finsbury","Labour"
"Dai Havard","2004-09-15","Signed","Merthyr Tydfil & Rhymney","Labour"
"Eric Joyce","2004-09-15","Signed","Falkirk West","Labour"
"Alan Keen","2004-09-15","Signed","Feltham & Heston","Labour Co-operative"
"Tom Levitt","2004-09-15","Signed","High Peak","Labour"
"Siobhain McDonagh","2004-09-15","Signed","Mitcham & Morden","Labour"
"Doug Naysmith","2004-09-15","Signed","Bristol North West","Labour Co-operative"
"Andy Burnham","2004-09-15","Signed","Leigh","Labour"
"Ian Davidson","2004-09-15","Signed","Glasgow, Pollok","Labour Co-operative"
"Sue Doughty","2004-09-15","Signed","Guildford","Liberal Democrat"
"David Drew","2004-09-15","Signed","Stroud","Labour Co-operative"
"Gwyneth Dunwoody","2004-09-15","Signed","Crewe & Nantwich","Labour"
"Paul Farrelly","2004-09-15","Signed","Newcastle-under-Lyme","Labour"
"Peter Ainsworth","2004-09-15","Signed","East Surrey","Conservative"
"Win Griffiths","2004-09-15","Signed","Bridgend","Labour"
"Candy Atherton","2004-09-15","Signed","Falmouth & Camborne","Labour"
"Roy Beggs","2004-09-15","Signed","East Antrim","UUP"
"Gisela Stuart","2004-09-15","Signed","Birmingham, Edgbaston","Labour"
"Teddy Taylor","2004-09-15","Signed","Rochford & Southend East","Conservative"
"Neil Turner","2004-09-15","Signed","Wigan","Labour"
"Roger Williams","2004-09-15","Signed","Brecon & Radnorshire","Liberal Democrat"
"Julie Morgan","2004-09-16","Signed","Cardiff North","Labour"
"Geoffrey Robinson","2004-09-16","Signed","Coventry North West","Labour"
"Eric Illsley","2004-09-16","Signed","Barnsley Central","Labour"
"Brian Jenkins","2004-09-16","Signed","Tamworth","Labour"
"Tony Lloyd","2004-09-16","Signed","Manchester Central","Labour"
"Eric Martlew","2004-09-16","Signed","Carlisle","Labour"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Janet Dean","2004-09-16","Signed","Burton","Labour"
"Jeff Ennis","2004-09-16","Signed","Barnsley East & Mexborough","Labour"
"Mike Gapes","2004-09-16","Signed","Ilford South","Labour Co-operative"
"David Atkinson","2004-09-16","Signed","Bournemouth East","Conservative"
"Jon Trickett","2004-09-16","Signed","Hemsworth","Labour"
"Dennis Turner","2004-09-16","Signed","Wolverhampton South East","Labour Co-operative"
"Mohammad Sarwar","2004-10-11","Signed","Glasgow, Govan","Labour"
"Alan Simpson","2004-10-11","Signed","Nottingham South","Labour"
"Paul Marsden","2004-10-11","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Martin O'Neill","2004-10-11","Signed","Ochil","Labour"
"Diana Organ","2004-10-11","Signed","Forest of Dean","Labour"
"David Amess","2004-10-11","Signed","Southend West","Conservative"
"Iain Coleman","2004-10-12","Signed","Hammersmith & Fulham","Labour"
"Greg Pope","2004-10-14","Signed","Hyndburn","Labour"
"David Crausby","2004-10-14","Signed","Bolton North East","Labour"
"Mark Oaten","2004-10-18","Signed","Winchester","Liberal Democrat"
"Don Foster","2004-10-19","Signed","Bath","Liberal Democrat"
"Roger Godsiff","2004-10-19","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Joan Humble","2004-10-20","Signed","Blackpool North & Fleetwood","Labour"
"Kevin Brennan","2004-11-04","Signed","Cardiff West","Labour"
"Lembit ","2004-11-11","Signed","Montgomeryshire","Liberal Democrat"
"Matthew Green","2004-11-15","Signed","Ludlow","Liberal Democrat"
