"mp","date","type","constituency","party"
"Ian Lucas","2004-07-14","Proposed","Wrexham","Labour"
"Gordon Prentice","2004-07-14","Signed","Pendle","Labour"
"Syd Rapson","2004-07-14","Signed","Portsmouth North","Labour"
"Andrew Robathan","2004-07-14","Signed","Blaby","Conservative"
"Chris Ruane","2004-07-14","Signed","Vale of Clwyd","Labour"
"Joan Ruddock","2004-07-14","Signed","Lewisham, Deptford","Labour"
"Llew Smith","2004-07-14","Signed","Blaenau Gwent","Labour"
"Bob Spink","2004-07-14","Signed","Castle Point","Conservative"
"Nick Harvey","2004-07-14","Signed","North Devon","Liberal Democrat"
"Brian Iddon","2004-07-14","Signed","Bolton South East","Labour"
"Lynne Jones","2004-07-14","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2004-07-14","Signed","Cheltenham","Liberal Democrat"
"David Kidney","2004-07-14","Signed","Stafford","Labour"
"Mark Lazarowicz","2004-07-14","Signed","Edinburgh North & Leith","Labour Co-operative"
"Rob Marris","2004-07-14","Signed","Wolverhampton South West","Labour"
"Chris Mole","2004-07-14","Signed","Ipswich","Labour"
"Denis Murphy","2004-07-14","Signed","Wansbeck","Labour"
"Doug Naysmith","2004-07-14","Signed","Bristol North West","Labour Co-operative"
"Diana Organ","2004-07-14","Signed","Forest of Dean","Labour"
"Colin Breed","2004-07-14","Signed","South East Cornwall","Liberal Democrat"
"Patsy Calton","2004-07-14","Signed","Cheadle","Liberal Democrat"
"Colin Challen","2004-07-14","Signed","Morley & Rothwell","Labour"
"David Chaytor","2004-07-14","Signed","Bury North","Labour"
"Jeremy Corbyn","2004-07-14","Signed","Islington North","Labour"
"Brian Cotter","2004-07-14","Signed","Weston-Super-Mare","Liberal Democrat"
"Sue Doughty","2004-07-14","Signed","Guildford","Liberal Democrat"
"David Drew","2004-07-14","Signed","Stroud","Labour Co-operative"
"Don Foster","2004-07-14","Signed","Bath","Liberal Democrat"
"Mike Gapes","2004-07-14","Signed","Ilford South","Labour Co-operative"
"Jane Griffiths","2004-07-14","Signed","Reading East","Labour"
"Peter Ainsworth","2004-07-14","Signed","East Surrey","Conservative"
"Win Griffiths","2004-07-14","Signed","Bridgend","Labour"
"John Gummer","2004-07-14","Signed","Suffolk Coastal","Conservative"
"Mike Hancock","2004-07-14","Signed","Portsmouth South","Liberal Democrat"
"John Austin","2004-07-14","Signed","Erith & Thamesmead","Labour"
"Norman Baker","2004-07-14","Signed","Lewes","Liberal Democrat"
"Harold Best","2004-07-14","Signed","Leeds North West","Labour"
"Simon Thomas","2004-07-14","Signed","Ceredigion","Plaid Cymru"
"John Thurso","2004-07-14","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Paul Tyler","2004-07-14","Signed","North Cornwall","Liberal Democrat"
"Alan Whitehead","2004-07-14","Signed","Southampton, Test","Labour"
"Bill Wiggin","2004-07-14","Signed","Leominster","Conservative"
"Derek Wyatt","2004-07-14","Signed","Sittingbourne & Sheppey","Labour"
"Paul Holmes","2004-07-15","Signed","Chesterfield","Liberal Democrat"
"Eric Illsley","2004-07-15","Signed","Barnsley Central","Labour"
"Glenda Jackson","2004-07-15","Signed","Hampstead & Highgate","Labour"
"Robert Key","2004-07-15","Signed","Salisbury","Conservative"
"Tim Loughton","2004-07-15","Signed","East Worthing & Shoreham","Conservative"
"Alice Mahon","2004-07-15","Signed","Halifax","Labour"
"Alan Meale","2004-07-15","Signed","Mansfield","Labour"
"Martin Caton","2004-07-15","Signed","Gower","Labour"
"Tony Colman","2004-07-15","Signed","Putney","Labour"
"Ann Cryer","2004-07-15","Signed","Keighley","Labour"
"Andrew Dismore","2004-07-15","Signed","Hendon","Labour"
"Jim Dobbin","2004-07-15","Signed","Heywood & Middleton","Labour Co-operative"
"Annabelle Ewing","2004-07-15","Signed","Perth","Scottish National Party"
"Ian Gibson","2004-07-15","Signed","Norwich North","Labour"
"Peter Bottomley","2004-07-15","Signed","Worthing West","Conservative"
"Desmond Turner","2004-07-15","Signed","Brighton, Kemptown","Labour"
"Michael Weir","2004-07-15","Signed","Angus","Scottish National Party"
"Adam Price","2004-07-16","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Alan Simpson","2004-07-16","Signed","Nottingham South","Labour"
"Chris McCafferty","2004-07-16","Signed","Calder Valley","Labour"
"Bill Etherington","2004-07-16","Signed","Sunderland North","Labour"
"John Randall","2004-07-19","Signed","Uxbridge","Conservative"
"Lindsay Hoyle","2004-07-19","Signed","Chorley","Labour"
"Paul Keetch","2004-07-19","Signed","Hereford","Liberal Democrat"
"Betty Williams","2004-07-19","Signed","Conwy","Labour"
"Kate Hoey","2004-07-20","Signed","Vauxhall","Labour"
"Mark Oaten","2004-07-20","Signed","Winchester","Liberal Democrat"
"Tom Brake","2004-07-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Paul Flynn","2004-07-20","Signed","Newport West","Labour"
"John Battle","2004-07-20","Signed","Leeds West","Labour"
"Brian White","2004-07-20","Signed","North East Milton Keynes","Labour"
"Parmjit Dhanda","2004-07-21","Signed","Gloucester","Labour"
"Julie Morgan","2004-07-21","Signed","Cardiff North","Labour"
"John Robertson","2004-07-21","Signed","Glasgow, Anniesland","Labour"
"Christine Russell","2004-07-21","Signed","Chester, City of","Labour"
"Jim Sheridan","2004-07-21","Signed","West Renfrewshire","Labour"
"John Smith","2004-07-21","Signed","Vale of Glamorgan","Labour"
"Martin Smyth","2004-07-21","Signed","Belfast South","UUP"
"David Heyes","2004-07-21","Signed","Ashton-under-Lyne","Labour"
"George Howarth","2004-07-21","Signed","Knowsley North & Sefton East","Labour"
"Brian Jenkins","2004-07-21","Signed","Tamworth","Labour"
"Jon Owen Jones","2004-07-21","Signed","Cardiff Central","Labour Co-operative"
"Tony Lloyd","2004-07-21","Signed","Manchester Central","Labour"
"Tony McWalter","2004-07-21","Signed","Hemel Hempstead","Labour Co-operative"
"Bill O'Brien","2004-07-21","Signed","Normanton","Labour"
"Albert Owen","2004-07-21","Signed","Ynys M","Labour"
"Kevin Brennan","2004-07-21","Signed","Cardiff West","Labour"
"Annette Brooke","2004-07-21","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Alistair Carmichael","2004-07-21","Signed","Orkney & Shetland","Liberal Democrat"
"Michael Clapham","2004-07-21","Signed","Barnsley West & Penistone","Labour"
"Ann Clwyd","2004-07-21","Signed","Cynon Valley","Labour"
"Jim Cousins","2004-07-21","Signed","Newcastle upon Tyne Central","Labour"
"Tam Dalyell","2004-07-21","Signed","Linlithgow","Labour"
"Huw Edwards","2004-07-21","Signed","Monmouth","Labour"
"Jeff Ennis","2004-07-21","Signed","Barnsley East & Mexborough","Labour"
"Neil Gerrard","2004-07-21","Signed","Walthamstow","Labour"
"Matthew Green","2004-07-21","Signed","Ludlow","Liberal Democrat"
"Vera Baird","2004-07-21","Signed","Redcar","Labour"
"Harry Barnes","2004-07-21","Signed","North East Derbyshire","Labour"
"Nigel Beard","2004-07-21","Signed","Bexleyheath & Crayford","Labour"
"Graham Stringer","2004-07-21","Signed","Manchester, Blackley","Labour"
"David Taylor","2004-07-21","Signed","North West Leicestershire","Labour Co-operative"
"Dennis Turner","2004-07-21","Signed","Wolverhampton South East","Labour Co-operative"
"Bill Tynan","2004-07-21","Signed","Hamilton South","Labour"
"Rudi Vis","2004-07-21","Signed","Finchley & Golders Green","Labour"
"David Winnick","2004-07-21","Signed","Walsall North","Labour"
"John Pugh","2004-07-22","Signed","Southport","Liberal Democrat"
"Piara S Khabra","2004-07-22","Signed","Ealing, Southall","Labour"
"Anne Campbell","2004-07-22","Signed","Cambridge","Labour"
"Tony Clarke","2004-07-22","Signed","Northampton South","Labour"
"Edward Davey","2004-07-22","Signed","Kingston & Surbiton","Liberal Democrat"
"Valerie Davey","2004-07-22","Signed","Bristol West","Labour"
"Janet Dean","2004-07-22","Signed","Burton","Labour"
"Clive Efford","2004-07-22","Signed","Eltham","Labour"
"Sandra Gidley","2004-07-22","Signed","Romsey","Liberal Democrat"
"Adrian Bailey","2004-07-22","Signed","West Bromwich West","Labour Co-operative"
"Andrew Stunell","2004-07-22","Signed","Hazel Grove","Liberal Democrat"
"David Rendel","2004-09-07","Signed","Newbury","Liberal Democrat"
"Brian Sedgemore","2004-09-07","Signed","Hackney South & Shoreditch","Labour"
"David Lidington","2004-09-07","Signed","Aylesbury","Conservative"
"Fabian Hamilton","2004-09-07","Signed","Leeds North East","Labour"
"Joan Walley","2004-09-07","Signed","Stoke-on-Trent North","Labour"
"Chris Smith","2004-09-08","Signed","Islington South & Finsbury","Labour"
"Andy Reed","2004-09-14","Signed","Loughborough","Labour Co-operative"
"Andrew Hunter","2004-09-14","Signed","Basingstoke","Independent Conservative"
"John Barrett","2004-09-14","Signed","Edinburgh West","Liberal Democrat"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Frank Cook","2004-10-11","Signed","Stockton North","Labour"
"David Borrow","2004-10-21","Signed","South Ribble","Labour"
"Kevin Barron","2004-11-02","Signed","Rother Valley","Labour"
"Lembit ","2004-11-11","Signed","Montgomeryshire","Liberal Democrat"
"Evan Harris","2004-11-16","Signed","Oxford West & Abingdon","Liberal Democrat"
