"mp","date","type","constituency","party"
"Austin Mitchell","2004-01-14","Proposed","Great Grimsby","Labour"
"Alan Simpson","2004-01-14","Signed","Nottingham South","Labour"
"Paul Holmes","2004-01-14","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2004-01-14","Signed","Luton North","Labour"
"Brian Iddon","2004-01-14","Signed","Bolton South East","Labour"
"Lynne Jones","2004-01-14","Signed","Birmingham, Selly Oak","Labour"
"David Taylor","2004-01-14","Signed","North West Leicestershire","Labour Co-operative"
"Ken Purchase","2004-01-15","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Bob Russell","2004-01-15","Signed","Colchester","Liberal Democrat"
"John McDonnell","2004-01-15","Signed","Hayes & Harlington","Labour"
"Ann Cryer","2004-01-15","Signed","Keighley","Labour"
"Harry Barnes","2004-01-15","Signed","North East Derbyshire","Labour"
"Rudi Vis","2004-01-15","Signed","Finchley & Golders Green","Labour"
"Adam Price","2004-01-19","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Colin Breed","2004-01-19","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2004-01-19","Signed","Gower","Labour"
"Sue Doughty","2004-01-19","Signed","Guildford","Liberal Democrat"
"Bill Etherington","2004-01-19","Signed","Sunderland North","Labour"
"Mike Hancock","2004-01-19","Signed","Portsmouth South","Liberal Democrat"
"Karen Buck","2004-01-20","Signed","Regent's Park and Kensington North","Labour"
"John Austin","2004-01-20","Signed","Erith & Thamesmead","Labour"
"Dennis Skinner","2004-01-21","Signed","Bolsover","Labour"
"Nigel Jones","2004-01-21","Signed","Cheltenham","Liberal Democrat"
"David Kidney","2004-01-21","Signed","Stafford","Labour"
"Jeremy Corbyn","2004-01-21","Signed","Islington North","Labour"
"Robert Wareing","2004-01-21","Signed","Liverpool, West Derby","Labour"
"Stephen Hepburn","2004-01-22","Signed","Jarrow","Labour"
"Alan Hurst","2004-01-22","Signed","Braintree","Labour"
"Andy King","2004-01-22","Signed","Rugby & Kenilworth","Labour"
"Kevin McNamara","2004-01-22","Signed","Kingston upon Hull North","Labour"
"Diana Organ","2004-01-22","Signed","Forest of Dean","Labour"
"Michael Clapham","2004-01-22","Signed","Barnsley West & Penistone","Labour"
"Harry Cohen","2004-01-26","Signed","Leyton & Wanstead","Labour"
"David Drew","2004-01-26","Signed","Stroud","Labour Co-operative"
"Evan Harris","2004-02-02","Signed","Oxford West & Abingdon","Liberal Democrat"
"Neil Gerrard","2004-02-02","Signed","Walthamstow","Labour"
"Mike Wood","2004-02-03","Signed","Batley & Spen","Labour"
"Rob Marris","2004-02-05","Signed","Wolverhampton South West","Labour"
"Joan Walley","2004-02-06","Signed","Stoke-on-Trent North","Labour"
"Linda Perham","2004-02-09","Signed","Ilford North","Labour"
"Norman Baker","2004-02-09","Signed","Lewes","Liberal Democrat"
"Andrew Bennett","2004-02-09","Signed","Denton & Reddish","Labour"
"John Mann","2004-02-10","Signed","Bassetlaw","Labour"
"John McWilliam","2004-02-10","Signed","Blaydon","Labour"
"Tony Lloyd","2004-02-11","Signed","Manchester Central","Labour"
"Anthony D Wright","2004-02-11","Signed","Great Yarmouth","Labour"
"George Stevenson","2004-02-12","Signed","Stoke-on-Trent South","Labour"
"Roger Godsiff","2004-02-23","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Valerie Davey","2004-02-24","Signed","Bristol West","Labour"
"Bob Blizzard","2004-02-24","Signed","Waveney","Labour"
"Jon Trickett","2004-02-24","Signed","Hemsworth","Labour"
"David Hamilton","2004-02-26","Signed","Midlothian","Labour"
"Terry Lewis","2004-03-02","Signed","Worsley","Labour"
"Phil Sawford","2004-03-03","Signed","Kettering","Labour"
"Clive Betts","2004-03-05","Signed","Sheffield, Attercliffe","Labour"
"Harold Best","2004-03-08","Signed","Leeds North West","Labour"
"Lembit ","2004-03-11","Signed","Montgomeryshire","Liberal Democrat"
"Julie Morgan","2004-03-12","Signed","Cardiff North","Labour"
"Diane Abbott","2004-03-12","Signed","Hackney North & Stoke Newington","Labour"
"Tony McWalter","2004-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Frank Cook","2004-03-22","Signed","Stockton North","Labour"
"Tony Clarke","2004-03-23","Signed","Northampton South","Labour"
"Marsha Singh","2004-03-26","Signed","Bradford West","Labour"
"Lindsay Hoyle","2004-03-30","Signed","Chorley","Labour"
"Laura Moffatt","2004-03-30","Signed","Crawley","Labour"
"Simon Hughes","2004-03-31","Signed","North Southwark & Bermondsey","Liberal Democrat"
"David Rendel","2004-04-19","Signed","Newbury","Liberal Democrat"
"Peter Kilfoyle","2004-04-19","Signed","Liverpool, Walton","Labour"
"Patsy Calton","2004-04-19","Signed","Cheadle","Liberal Democrat"
"Ian Gibson","2004-04-19","Signed","Norwich North","Labour"
"Roger Berry","2004-04-19","Signed","Kingswood","Labour"
"Roger Williams","2004-04-19","Signed","Brecon & Radnorshire","Liberal Democrat"
"Gwyneth Dunwoody","2004-04-20","Signed","Crewe & Nantwich","Labour"
"John Grogan","2004-04-20","Signed","Selby","Labour"
"Syd Rapson","2004-04-26","Signed","Portsmouth North","Labour"
"Menzies Campbell","2004-04-28","Signed","Fife North East","Liberal Democrat"
"George Galloway","2004-04-30","Signed","Glasgow, Kelvin","Independent"
"Gwyn Prosser","2004-05-04","Signed","Dover","Labour"
"Brian Jenkins","2004-05-04","Signed","Tamworth","Labour"
"Don Foster","2004-05-04","Signed","Bath","Liberal Democrat"
"Nicholas Winterton","2004-05-05","Signed","Macclesfield","Conservative"
"Michael Meacher","2004-05-06","Signed","Oldham West & Royton","Labour"
"David Heyes","2004-05-10","Signed","Ashton-under-Lyne","Labour"
"Janet Anderson","2004-05-10","Signed","Rossendale & Darwen","Labour"
"Andrew Stunell","2004-05-11","Signed","Hazel Grove","Liberal Democrat"
"Nick Brown","2004-05-12","Signed","Newcastle upon Tyne East & Wallsend","Labour"
"Hywel Francis","2004-05-12","Signed","Aberavon","Labour"
"Barbara Follett","2004-05-13","Signed","Stevenage","Labour"
"Desmond Turner","2004-05-13","Signed","Brighton, Kemptown","Labour"
"Doug Henderson","2004-05-17","Signed","Newcastle upon Tyne North","Labour"
"Llew Smith","2004-05-19","Signed","Blaenau Gwent","Labour"
"Andrew George","2004-05-19","Signed","St Ives","Liberal Democrat"
"Joe Benton","2004-05-19","Signed","Bootle","Labour"
"John Smith","2004-05-20","Signed","Vale of Glamorgan","Labour"
"Simon Thomas","2004-05-25","Signed","Ceredigion","Plaid Cymru"
"John Cryer","2004-05-27","Signed","Hornchurch","Labour"
"Tom Brake","2004-06-07","Signed","Carshalton & Wallington","Liberal Democrat"
"Jim Dobbin","2004-06-07","Signed","Heywood & Middleton","Labour Co-operative"
"Paul Stinchcombe","2004-06-07","Signed","Wellingborough","Labour"
"Betty Williams","2004-06-07","Signed","Conwy","Labour"
"Michael Connarty","2004-06-08","Signed","Falkirk East","Labour"
"Alan Meale","2004-06-09","Signed","Mansfield","Labour"
"Doug Naysmith","2004-06-09","Signed","Bristol North West","Labour Co-operative"
"Edward Davey","2004-06-09","Signed","Kingston & Surbiton","Liberal Democrat"
"Piara S Khabra","2004-06-16","Signed","Ealing, Southall","Labour"
"Jim Cunningham","2004-06-16","Signed","Coventry South","Labour"
"Elfyn Llwyd","2004-06-18","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew MacKinlay","2004-06-18","Signed","Thurrock","Labour"
"Matthew Green","2004-06-18","Signed","Ludlow","Liberal Democrat"
"Colin Burgon","2004-06-22","Signed","Elmet","Labour"
"Phil Willis","2004-06-22","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Martin Smyth","2004-06-24","Signed","Belfast South","UUP"
"Alice Mahon","2004-06-28","Signed","Halifax","Labour"
"Iain Luke","2004-07-01","Signed","Dundee East","Labour"
"Denis Murphy","2004-07-05","Signed","Wansbeck","Labour"
"Ronnie Campbell","2004-07-05","Signed","Blyth Valley","Labour"
"Parmjit Dhanda","2004-07-06","Signed","Gloucester","Labour"
"Anne Campbell","2004-07-13","Signed","Cambridge","Labour"
"Win Griffiths","2004-07-15","Signed","Bridgend","Labour"
"George Mudie","2004-07-21","Signed","Leeds East","Labour"
"Jon Cruddas","2004-07-21","Signed","Dagenham","Labour"
"Gavin Strang","2004-07-21","Signed","Edinburgh East & Musselburgh","Labour"
"Mike Gapes","2004-09-13","Signed","Ilford South","Labour Co-operative"
"David Chaytor","2004-09-15","Signed","Bury North","Labour"
"Barbara Roche","2004-10-11","Signed","Hornsey & Wood Green","Labour"
"Paul Burstow","2004-10-12","Signed","Sutton & Cheam","Liberal Democrat"
"David Crausby","2004-10-14","Signed","Bolton North East","Labour"
"Brian Cotter","2004-11-11","Signed","Weston-Super-Mare","Liberal Democrat"
"Tony Colman","2004-11-17","Signed","Putney","Labour"
"Terry Davis","","Withdrawn","",""
