"mp","date","type","constituency","party"
"Kevin McNamara","2004-07-19","Proposed","Kingston upon Hull North","Labour"
"Julie Morgan","2004-07-19","Signed","Cardiff North","Labour"
"Nick Harvey","2004-07-19","Signed","North Devon","Liberal Democrat"
"Harry Cohen","2004-07-19","Signed","Leyton & Wanstead","Labour"
"David Atkinson","2004-07-19","Signed","Bournemouth East","Conservative"
"Nigel Jones","2004-07-20","Signed","Cheltenham","Liberal Democrat"
"Laura Moffatt","2004-07-20","Signed","Crawley","Labour"
"Martin Caton","2004-07-20","Signed","Gower","Labour"
"Jeremy Corbyn","2004-07-20","Signed","Islington North","Labour"
"Win Griffiths","2004-07-20","Signed","Bridgend","Labour"
"Harry Barnes","2004-07-21","Signed","North East Derbyshire","Labour"
"Rudi Vis","2004-07-21","Signed","Finchley & Golders Green","Labour"
"Peter Bottomley","2004-07-21","Signed","Worthing West","Conservative"
"Harold Best","2004-07-21","Signed","Leeds North West","Labour"
"John Battle","2004-07-21","Signed","Leeds West","Labour"
"John Cummings","2004-07-21","Signed","Easington","Labour"
"Michael Clapham","2004-07-21","Signed","Barnsley West & Penistone","Labour"
"Edward O'Hara","2004-07-21","Signed","Knowsley South","Labour"
"Brian Iddon","2004-07-21","Signed","Bolton South East","Labour"
"Syd Rapson","2004-07-21","Signed","Portsmouth North","Labour"
"Andrew George","2004-07-21","Signed","St Ives","Liberal Democrat"
"Andrew Dismore","2004-07-22","Signed","Hendon","Labour"
"Betty Williams","2004-07-22","Signed","Conwy","Labour"
"Sandra Gidley","2004-07-22","Signed","Romsey","Liberal Democrat"
"Bob Spink","2004-07-22","Signed","Castle Point","Conservative"
"Alan Simpson","2004-07-22","Signed","Nottingham South","Labour"
"Peter Luff","2004-09-07","Signed","Mid Worcestershire","Conservative"
"Ann Clwyd","2004-09-07","Signed","Cynon Valley","Labour"
"Bill Etherington","2004-09-07","Signed","Sunderland North","Labour"
"Norman Baker","2004-09-07","Signed","Lewes","Liberal Democrat"
"Ann Cryer","2004-09-13","Signed","Keighley","Labour"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
