"mp","date","type","constituency","party"
"David Chaytor","2003-12-04","Proposed","Bury North","Labour"
"Bob Spink","2003-12-08","Signed","Castle Point","Conservative"
"Paul Holmes","2003-12-08","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2003-12-08","Signed","Birmingham, Selly Oak","Labour"
"Peter Kilfoyle","2003-12-08","Signed","Liverpool, Walton","Labour"
"Ann Cryer","2003-12-08","Signed","Keighley","Labour"
"Harry Barnes","2003-12-08","Signed","North East Derbyshire","Labour"
"Simon Thomas","2003-12-08","Signed","Ceredigion","Plaid Cymru"
"Rudi Vis","2003-12-08","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2003-12-08","Signed","Conwy","Labour"
"Martin Smyth","2003-12-09","Signed","Belfast South","Independent Ulster Unionist"
"John Horam","2003-12-09","Signed","Orpington","Conservative"
"Paul Keetch","2003-12-09","Signed","Hereford","Liberal Democrat"
"David Kidney","2003-12-09","Signed","Stafford","Labour"
"Terry Lewis","2003-12-09","Signed","Worsley","Labour"
"Kevin McNamara","2003-12-09","Signed","Kingston upon Hull North","Labour"
"Colin Breed","2003-12-09","Signed","South East Cornwall","Liberal Democrat"
"Alistair Carmichael","2003-12-09","Signed","Orkney & Shetland","Liberal Democrat"
"Michael Clapham","2003-12-09","Signed","Barnsley West & Penistone","Labour"
"Harry Cohen","2003-12-09","Signed","Leyton & Wanstead","Labour"
"Jim Cousins","2003-12-09","Signed","Newcastle upon Tyne Central","Labour"
"Valerie Davey","2003-12-09","Signed","Bristol West","Labour"
"Jim Dobbin","2003-12-09","Signed","Heywood & Middleton","Labour Co-operative"
"Ian Gibson","2003-12-09","Signed","Norwich North","Labour"
"Matthew Green","2003-12-09","Signed","Ludlow","Liberal Democrat"
"Norman Baker","2003-12-09","Signed","Lewes","Liberal Democrat"
"Stephen Pound","2003-12-10","Signed","Ealing North","Labour"
"Alan Simpson","2003-12-10","Signed","Nottingham South","Labour"
"Elfyn Llwyd","2003-12-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alice Mahon","2003-12-10","Signed","Halifax","Labour"
"Colin Challen","2003-12-10","Signed","Morley & Rothwell","Labour"
"Helen Clark","2003-12-10","Signed","Peterborough","Labour"
"Paul Flynn","2003-12-10","Signed","Newport West","Labour"
"Harold Best","2003-12-10","Signed","Leeds North West","Labour"
"David Taylor","2003-12-10","Signed","North West Leicestershire","Labour Co-operative"
"Llew Smith","2003-12-11","Signed","Blaenau Gwent","Labour"
"David Heyes","2003-12-11","Signed","Ashton-under-Lyne","Labour"
"Eric Illsley","2003-12-11","Signed","Barnsley Central","Labour"
"Rob Marris","2003-12-11","Signed","Wolverhampton South West","Labour"
"Chris McCafferty","2003-12-11","Signed","Calder Valley","Labour"
"Martin O'Neill","2003-12-11","Signed","Ochil","Labour"
"Martin Caton","2003-12-11","Signed","Gower","Labour"
"Tony Colman","2003-12-11","Signed","Putney","Labour"
"David Crausby","2003-12-11","Signed","Bolton North East","Labour"
"Janet Dean","2003-12-11","Signed","Burton","Labour"
"David Drew","2003-12-11","Signed","Stroud","Labour Co-operative"
"Julia Drown","2003-12-11","Signed","South Swindon","Labour"
"Huw Edwards","2003-12-11","Signed","Monmouth","Labour"
"Win Griffiths","2003-12-11","Signed","Bridgend","Labour"
"Brian White","2003-12-11","Signed","North East Milton Keynes","Labour"
"Joan Ruddock","2003-12-15","Signed","Lewisham, Deptford","Labour"
"Marsha Singh","2003-12-15","Signed","Bradford West","Labour"
"Jon Owen Jones","2003-12-15","Signed","Cardiff Central","Labour Co-operative"
"Denis Murphy","2003-12-15","Signed","Wansbeck","Labour"
"Doug Naysmith","2003-12-15","Signed","Bristol North West","Labour Co-operative"
"Malcolm Bruce","2003-12-15","Signed","Gordon","Liberal Democrat"
"Frank Cook","2003-12-15","Signed","Stockton North","Labour"
"Brian H Donohoe","2003-12-15","Signed","Cunninghame South","Labour"
"John Barrett","2003-12-15","Signed","Edinburgh West","Liberal Democrat"
"Roger Berry","2003-12-15","Signed","Kingswood","Labour"
"Tony Wright","2003-12-15","Signed","Cannock Chase","Labour"
"Piara S Khabra","2003-12-16","Signed","Ealing, Southall","Labour"
"Alan Meale","2003-12-16","Signed","Mansfield","Labour"
"Keith Bradley","2003-12-16","Signed","Manchester, Withington","Labour"
"Menzies Campbell","2003-12-16","Signed","Fife North East","Liberal Democrat"
"Jim Cunningham","2003-12-16","Signed","Coventry South","Labour"
"Barbara Follett","2003-12-16","Signed","Stevenage","Labour"
"Roger Godsiff","2003-12-16","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Mike Hancock","2003-12-16","Signed","Portsmouth South","Liberal Democrat"
"David Atkinson","2003-12-16","Signed","Bournemouth East","Conservative"
"Roy Beggs","2003-12-16","Signed","East Antrim","UUP"
"Joan Walley","2003-12-16","Signed","Stoke-on-Trent North","Labour"
"Adam Price","2003-12-17","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Ernie Ross","2003-12-17","Signed","Dundee West","Labour"
"Phil Sawford","2003-12-17","Signed","Kettering","Labour"
"Simon Hughes","2003-12-17","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Brian Jenkins","2003-12-17","Signed","Tamworth","Labour"
"Sydney Chapman","2003-12-17","Signed","Chipping Barnet","Conservative"
"Michael Connarty","2003-12-17","Signed","Falkirk East","Labour"
"Jeff Ennis","2003-12-17","Signed","Barnsley East & Mexborough","Labour"
"Mark Fisher","2003-12-17","Signed","Stoke-on-Trent Central","Labour"
"Bill Tynan","2003-12-17","Signed","Hamilton South","Labour"
"Derek Wyatt","2003-12-17","Signed","Sittingbourne & Sheppey","Labour"
"Tony Lloyd","2003-12-18","Signed","Manchester Central","Labour"
"Karen Buck","2003-12-18","Signed","Regent's Park and Kensington North","Labour"
"Tony Clarke","2003-12-18","Signed","Northampton South","Labour"
"Jeremy Corbyn","2003-12-18","Signed","Islington North","Labour"
"Mike Wood","2003-12-18","Signed","Batley & Spen","Labour"
"Tony Worthington","2003-12-18","Signed","Clydebank & Milngavie","Labour"
"Gwyn Prosser","2004-01-05","Signed","Dover","Labour"
"Peter Robinson","2004-01-05","Signed","Belfast East","DUP"
"John McDonnell","2004-01-05","Signed","Hayes & Harlington","Labour"
"Diana Organ","2004-01-05","Signed","Forest of Dean","Labour"
"Paul Burstow","2004-01-05","Signed","Sutton & Cheam","Liberal Democrat"
"Sue Doughty","2004-01-05","Signed","Guildford","Liberal Democrat"
"Edward Garnier","2004-01-05","Signed","Harborough","Conservative"
"Richard Taylor","2004-01-05","Signed","Wyre Forest","Independent"
"John Thurso","2004-01-05","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Hywel Williams","2004-01-05","Signed","Caernarfon","Plaid Cymru"
"Roger Williams","2004-01-05","Signed","Brecon & Radnorshire","Liberal Democrat"
"Paul Truswell","2004-01-06","Signed","Pudsey","Labour"
"Julie Morgan","2004-01-07","Signed","Cardiff North","Labour"
"Ian Davidson","2004-01-08","Signed","Glasgow, Pollok","Labour Co-operative"
"Malcolm Savidge","2004-01-14","Signed","Aberdeen North","Labour"
"Bill Etherington","2004-01-19","Signed","Sunderland North","Labour"
"David Hamilton","2004-01-20","Signed","Midlothian","Labour"
"Adrian Bailey","2004-01-21","Signed","West Bromwich West","Labour Co-operative"
"David Amess","2004-01-22","Signed","Southend West","Conservative"
"Peter Ainsworth","2004-01-27","Signed","East Surrey","Conservative"
"Andrew Stunell","2004-02-12","Signed","Hazel Grove","Liberal Democrat"
"David Lepper","2004-02-24","Signed","Brighton, Pavilion","Labour Co-operative"
"Mike Gapes","2004-03-04","Signed","Ilford South","Labour Co-operative"
"Sarah Teather","2004-05-06","Signed","Brent East","Liberal Democrat"
"Jim Marshall","","Withdrawn","",""
