"mp","date","type","constituency","party"
"Lindsay Hoyle","2003-12-09","Proposed","Chorley","Labour"
"Geraldine Smith","2003-12-09","Signed","Morecambe & Lunesdale","Labour"
"David Hinchliffe","2003-12-09","Signed","Wakefield","Labour"
"Kevin McNamara","2003-12-09","Signed","Kingston upon Hull North","Labour"
"David Crausby","2003-12-09","Signed","Bolton North East","Labour"
"Harold Best","2003-12-10","Signed","Leeds North West","Labour"
"Keith Vaz","2003-12-10","Signed","Leicester East","Labour"
"Paul Flynn","2003-12-10","Signed","Newport West","Labour"
"Nigel Dodds","2003-12-10","Signed","Belfast North","DUP"
"Andrew Dismore","2003-12-10","Signed","Hendon","Labour"
"Gregory Campbell","2003-12-10","Signed","East Londonderry","DUP"
"Edward O'Hara","2003-12-10","Signed","Knowsley South","Labour"
"Lynne Jones","2003-12-10","Signed","Birmingham, Selly Oak","Labour"
"Bob Spink","2003-12-10","Signed","Castle Point","Conservative"
"Syd Rapson","2003-12-10","Signed","Portsmouth North","Labour"
"Martin Caton","2003-12-10","Signed","Gower","Labour"
"Rudi Vis","2003-12-11","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2003-12-11","Signed","Liverpool, West Derby","Labour"
"Huw Edwards","2003-12-11","Signed","Monmouth","Labour"
"Eric Illsley","2003-12-11","Signed","Barnsley Central","Labour"
"Colin Pickthall","2003-12-11","Signed","West Lancashire","Labour"
"Frank Cook","2003-12-15","Signed","Stockton North","Labour"
"Tony Banks","2003-12-15","Signed","West Ham","Labour"
"Betty Williams","2003-12-15","Signed","Conwy","Labour"
"Tom Brake","2004-01-12","Signed","Carshalton & Wallington","Liberal Democrat"
"Nigel Jones","2004-01-14","Signed","Cheltenham","Liberal Democrat"
"Bill Etherington","2004-01-19","Signed","Sunderland North","Labour"
"Mike Gapes","2004-01-22","Signed","Ilford South","Labour Co-operative"
"Stephen Hepburn","2004-01-28","Signed","Jarrow","Labour"
