"mp","date","type","constituency","party"
"Norman Baker","2004-06-21","Proposed","Lewes","Liberal Democrat"
"Simon Hughes","2004-06-21","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Annette Brooke","2004-06-21","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Paul Burstow","2004-06-21","Signed","Sutton & Cheam","Liberal Democrat"
"Patsy Calton","2004-06-21","Signed","Cheadle","Liberal Democrat"
"Sue Doughty","2004-06-21","Signed","Guildford","Liberal Democrat"
"Bob Russell","2004-06-22","Signed","Colchester","Liberal Democrat"
"Win Griffiths","2004-06-22","Signed","Bridgend","Labour"
"Simon Thomas","2004-06-22","Signed","Ceredigion","Plaid Cymru"
"Adam Price","2004-06-23","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Derek Wyatt","2004-06-23","Signed","Sittingbourne & Sheppey","Labour"
"Ann Cryer","2004-06-23","Signed","Keighley","Labour"
"Jeremy Corbyn","2004-06-23","Signed","Islington North","Labour"
"Martin Caton","2004-06-23","Signed","Gower","Labour"
"Iris Robinson","2004-06-23","Signed","Strangford","DUP"
"Paul Tyler","2004-06-24","Signed","North Cornwall","Liberal Democrat"
"Jenny Tonge","2004-06-24","Signed","Richmond Park","Liberal Democrat"
"Harold Best","2004-06-24","Signed","Leeds North West","Labour"
"Tom Brake","2004-06-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Lindsay Hoyle","2004-06-24","Signed","Chorley","Labour"
"Kelvin Hopkins","2004-06-24","Signed","Luton North","Labour"
"Lady Hermon","2004-06-24","Signed","North Down","UUP"
"Alan Simpson","2004-06-24","Signed","Nottingham South","Labour"
"Paul Marsden","2004-06-24","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Mike Hancock","2004-06-28","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2004-06-28","Signed","Conwy","Labour"
"Paul Keetch","2004-06-29","Signed","Hereford","Liberal Democrat"
"Alan Meale","2004-06-29","Signed","Mansfield","Labour"
"Bill Etherington","2004-06-29","Signed","Sunderland North","Labour"
"Rudi Vis","2004-06-29","Signed","Finchley & Golders Green","Labour"
"Annabelle Ewing","2004-06-30","Signed","Perth","Scottish National Party"
"Kevin McNamara","2004-06-30","Signed","Kingston upon Hull North","Labour"
"Paul Flynn","2004-07-05","Signed","Newport West","Labour"
"Sandra Gidley","2004-07-05","Signed","Romsey","Liberal Democrat"
"Nigel Jones","2004-07-06","Signed","Cheltenham","Liberal Democrat"
"David Drew","2004-07-06","Signed","Stroud","Labour Co-operative"
"John Barrett","2004-07-06","Signed","Edinburgh West","Liberal Democrat"
"Valerie Davey","2004-07-07","Signed","Bristol West","Labour"
"Harry Cohen","2004-07-13","Signed","Leyton & Wanstead","Labour"
"Gregory Campbell","2004-07-14","Signed","East Londonderry","DUP"
"Alex Salmond","2004-07-15","Signed","Banff & Buchan","Scottish National Party"
"Pete Wishart","2004-07-15","Signed","North Tayside","Scottish National Party"
"Michael Weir","2004-07-20","Signed","Angus","Scottish National Party"
