"mp","date","type","constituency","party"
"Geraldine Smith","2004-11-01","Proposed","Morecambe & Lunesdale","Labour"
"Stephen Pound","2004-11-01","Signed","Ealing North","Labour"
"Gordon Prentice","2004-11-01","Signed","Pendle","Labour"
"Syd Rapson","2004-11-01","Signed","Portsmouth North","Labour"
"Jonathan R Shaw","2004-11-01","Signed","Chatham & Aylesford","Labour"
"Jim Sheridan","2004-11-01","Signed","West Renfrewshire","Labour"
"Kate Hoey","2004-11-01","Signed","Vauxhall","Labour"
"George Howarth","2004-11-01","Signed","Knowsley North & Sefton East","Labour"
"Lindsay Hoyle","2004-11-01","Signed","Chorley","Labour"
"Brian Iddon","2004-11-01","Signed","Bolton South East","Labour"
"Helen Jones","2004-11-01","Signed","Warrington North","Labour"
"Ann McKechin","2004-11-01","Signed","Glasgow, Maryhill","Labour"
"Karen Buck","2004-11-01","Signed","Regent's Park and Kensington North","Labour"
"Michael Connarty","2004-11-01","Signed","Falkirk East","Labour"
"John Cryer","2004-11-01","Signed","Hornchurch","Labour"
"Valerie Davey","2004-11-01","Signed","Bristol West","Labour"
"Wayne David","2004-11-01","Signed","Caerphilly","Labour"
"Jim Dobbin","2004-11-01","Signed","Heywood & Middleton","Labour Co-operative"
"Frank Dobson","2004-11-01","Signed","Holborn & St Pancras","Labour"
"Clive Efford","2004-11-01","Signed","Eltham","Labour"
"Frank Field","2004-11-01","Signed","Birkenhead","Labour"
"John Grogan","2004-11-01","Signed","Selby","Labour"
"David Hamilton","2004-11-01","Signed","Midlothian","Labour"
"Donald Anderson","2004-11-01","Signed","Swansea East","Labour"
"Harry Barnes","2004-11-01","Signed","North East Derbyshire","Labour"
"Graham Stringer","2004-11-01","Signed","Manchester, Blackley","Labour"
"Anthony D Wright","2004-11-01","Signed","Great Yarmouth","Labour"
"James Plaskitt","2004-11-02","Signed","Warwick & Leamington","Labour"
"Martin Smyth","2004-11-02","Signed","Belfast South","UUP"
"Paul Holmes","2004-11-02","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2004-11-02","Signed","Birmingham, Selly Oak","Labour"
"David Kidney","2004-11-02","Signed","Stafford","Labour"
"Elfyn Llwyd","2004-11-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Marshall","2004-11-02","Signed","Glasgow, Shettleston","Labour"
"Alan Meale","2004-11-02","Signed","Mansfield","Labour"
"Gregory Campbell","2004-11-02","Signed","East Londonderry","DUP"
"Harry Cohen","2004-11-02","Signed","Leyton & Wanstead","Labour"
"Nigel Dodds","2004-11-02","Signed","Belfast North","DUP"
"Huw Edwards","2004-11-02","Signed","Monmouth","Labour"
"Annabelle Ewing","2004-11-02","Signed","Perth","Scottish National Party"
"Mike Hancock","2004-11-02","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2004-11-02","Signed","North West Leicestershire","Labour Co-operative"
"Simon Thomas","2004-11-02","Signed","Ceredigion","Plaid Cymru"
"Desmond Turner","2004-11-02","Signed","Brighton, Kemptown","Labour"
"Hywel Williams","2004-11-02","Signed","Caernarfon","Plaid Cymru"
"Linda Perham","2004-11-03","Signed","Ilford North","Labour"
"Stephen Hesford","2004-11-03","Signed","Wirral West","Labour"
"Kelvin Hopkins","2004-11-03","Signed","Luton North","Labour"
"Joan Humble","2004-11-03","Signed","Blackpool North & Fleetwood","Labour"
"Eric Illsley","2004-11-03","Signed","Barnsley Central","Labour"
"Glenda Jackson","2004-11-03","Signed","Hampstead & Highgate","Labour"
"David Lepper","2004-11-03","Signed","Brighton, Pavilion","Labour Co-operative"
"Alice Mahon","2004-11-03","Signed","Halifax","Labour"
"Keith Bradley","2004-11-03","Signed","Manchester, Withington","Labour"
"Colin Breed","2004-11-03","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2004-11-03","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Richard Burden","2004-11-03","Signed","Birmingham, Northfield","Labour"
"Patsy Calton","2004-11-03","Signed","Cheadle","Liberal Democrat"
"Martin Caton","2004-11-03","Signed","Gower","Labour"
"Jeremy Corbyn","2004-11-03","Signed","Islington North","Labour"
"Tom Cox","2004-11-03","Signed","Tooting","Labour"
"Andrew Dismore","2004-11-03","Signed","Hendon","Labour"
"Jeffrey M Donaldson","2004-11-03","Signed","Lagan Valley","DUP"
"David Drew","2004-11-03","Signed","Stroud","Labour Co-operative"
"Ian Gibson","2004-11-03","Signed","Norwich North","Labour"
"Rudi Vis","2004-11-03","Signed","Finchley & Golders Green","Labour"
"Michael Weir","2004-11-03","Signed","Angus","Scottish National Party"
"Adam Price","2004-11-04","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Marsha Singh","2004-11-04","Signed","Bradford West","Labour"
"Tony McWalter","2004-11-04","Signed","Hemel Hempstead","Labour Co-operative"
"John Battle","2004-11-04","Signed","Leeds West","Labour"
"Jenny Tonge","2004-11-04","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2004-11-04","Signed","North Cornwall","Liberal Democrat"
"Andy King","2004-11-08","Signed","Rugby & Kenilworth","Labour"
"John Cummings","2004-11-08","Signed","Easington","Labour"
"Betty Williams","2004-11-08","Signed","Conwy","Labour"
"Derek Wyatt","2004-11-08","Signed","Sittingbourne & Sheppey","Labour"
"Richard Younger-Ross","2004-11-08","Signed","Teignbridge","Liberal Democrat"
"Sandra Osborne","2004-11-09","Signed","Ayr","Labour"
"Colin Burgon","2004-11-09","Signed","Elmet","Labour"
"Sue Doughty","2004-11-09","Signed","Guildford","Liberal Democrat"
"Jeff Ennis","2004-11-09","Signed","Barnsley East & Mexborough","Labour"
"John Barrett","2004-11-09","Signed","Edinburgh West","Liberal Democrat"
"Mark Tami","2004-11-09","Signed","Alyn & Deeside","Labour"
"David Heyes","2004-11-10","Signed","Ashton-under-Lyne","Labour"
"Ann Cryer","2004-11-10","Signed","Keighley","Labour"
"Win Griffiths","2004-11-10","Signed","Bridgend","Labour"
"Julie Morgan","2004-11-11","Signed","Cardiff North","Labour"
"John Pugh","2004-11-11","Signed","Southport","Liberal Democrat"
"Alan Simpson","2004-11-11","Signed","Nottingham South","Labour"
"Kevin McNamara","2004-11-11","Signed","Kingston upon Hull North","Labour"
"Michael Clapham","2004-11-11","Signed","Barnsley West & Penistone","Labour"
"Parmjit Gill","2004-11-11","Signed","Leicester South","Liberal Democrat"
"Harold Best","2004-11-11","Signed","Leeds North West","Labour"
"Matthew Green","2004-11-15","Signed","Ludlow","Liberal Democrat"
"Bill Etherington","2004-11-16","Signed","Sunderland North","Labour"
"Neil Gerrard","2004-11-16","Signed","Walthamstow","Labour"
"Alex Salmond","2004-11-17","Signed","Banff & Buchan","Scottish National Party"
"Nigel Jones","2004-11-17","Signed","Cheltenham","Liberal Democrat"
"John McDonnell","2004-11-17","Signed","Hayes & Harlington","Labour"
"Gerry Steinberg","2004-11-17","Signed","Durham, City of","Labour"
